"Chart ID",Position,Artist,Featured,"Song Title"
,1,PUBLIC,,"Make You Mine"
,2,"Ali Gatie",,"It's You"
,3,"Twenty One Pilots",,"Level of Concern"
,4,DaBaby,"Roddy Ricch",ROCKSTAR
,5,"Trevor Daniel",,Falling
,6,"Harry Styles",,"Adore You"
,7,"The Weeknd",,"Blinding Lights"
,8,"Harry Styles",,"Watermelon Sugar"
,9,"JP Saxe","Julia Michaels","If the World Was Ending"
,10,Slipknot,,Unsainted
,11,BLACKPINK,,"How You Like That"
,12,BENEE,"Gus Dapperton",Supalonely
,13,"Alec Benjamin",,"The Book of You & I"
,14,"The Weeknd",,"In Your Eyes"
,15,"Jason Derulo",,"Savage Love"
,16,"Lil Mosey",,"Blueberry Faygo"
,17,"6ix9ine; Nicki Minaj",,TROLLZ
,18,Surfaces,,"Sunday's Best"
,19,"Doja Cat",,"Say So"
,20,"Jack Harlow","DaBaby; Tory Lanez; Lil Wayne","WHAT'S POPPIN' (Remix)"
,21,"Tyla Yaweh","Post Malone","Tommy Lee"
,22,"SAINt JHN",,"Roses (Imanbek Remix)"
,23,"Dua Lipa",,"Break My Heart"
,24,"Justin Bieber",Quavo,Intentions
,25,"Post Malone",,Circles
,26,"Lady Gaga; Ariana Grande",,"Rain On Me"
,27,StaySolidRocky,,"Party Girl"
,28,DripReport,,Skechers
,29,Maximilian,,"Beautiful Scars"
,30,"Peach Tree Rascals",,Mariposa
,31,"Alec Benjamin",,"Mind Is a Prison"
,32,"Lewis Capaldi",,"Before You Go"
,33,"Megan Thee Stallion",,Savage
,34,"Pop Smoke",,Dior
,35,"Lil Baby; 42 Dugg",,"We Paid"
,36,"Marshmello; Halsey",,"Be Kind"
,37,Powfu,beabadoobee,"death bed (coffee for your head)"
,38,"Doja Cat","Gucci Mane","Like That"
,39,blackbear,,"me & ur ghost"
,40,Drake,,"Toosie Slide"
,41,"Chris Brown; Young Thug",,"Go Crazy"
,42,"Lil Baby",,"The Bigger Picture"
,43,"Dua Lipa",,Physical
,44,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,45,"THE SCOTTS; Travis Scott; Kid Cudi",,"THE SCOTTS"
,46,6ix9ine,,GOOBA
,47,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
,48,"Pop Smoke","Lil Tjay","Mood Swings"
,49,"Blake Shelton","Gwen Stefani","Nobody But You"
,50,"Lady Gaga",,"Stupid Love"
