"Chart ID",Position,Artist,Featured,"Song Title"
,1,Froukje,,Uitzinnig
,2,Stromae,,Multitude
,3,"The Killers",,"Pressure Machine"
,4,"Taylor Swift",,"Red (Taylor's Version)"
,5,"The War On Drugs",,"I Don't Live Here Anymore"
,6,Labrinth,,"Euphoria (Original Score From the HBO Original Series)"
,7,"Sam Fender",,"Seventeen Going Under"
,8,"Olivia Rodrigo",,SOUR
,9,Froukje,,"Licht En Donker"
,10,"Tom Odell",,"Long Way Down"
,11,GAYLE,,"a study of the human experience volume one"
,12,"The War On Drugs",,"A Deeper Understanding"
,13,"Eefje de Visser",,Bitterzoet
,14,"Dominic Fike",,"Don't Forget About Me, Demos"
,15,Antoon,,"De Nacht Is Van Ons"
