"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"all-american bitch"
,2,"Olivia Rodrigo",,lacy
,3,"Olivia Rodrigo",,"bad idea right?"
,4,"Olivia Rodrigo",,"ballad of a homeschooled girl"
,5,"Olivia Rodrigo",,"get him back!"
,6,"Olivia Rodrigo",,"love is embarrassing"
,7,Beyoncé,,HEATED
,8,"Olivia Rodrigo",,"pretty isn't pretty"
,9,"Olivia Rodrigo",,vampire
,10,"Olivia Rodrigo",,logical
,11,"Olivia Rodrigo",,"making the bed"
,12,"Troye Sivan",,Rush
,13,"Olivia Rodrigo",,"teenage dream"
,14,"Olivia Rodrigo",,"the grudge"
,15,"Doja Cat",,Demons
,16,Måneskin,,"HONEY (ARE U COMING?)"
,17,"That Chick Angel","Flo Milli; Sexyy Red; FendiDa Rappa","One Margarita (Ladies Remix)"
,18,"Britney Spears",,"Piece of Me"
,19,Clairo,,Bags
,20,"Nicki Minaj",,"Last Time I Saw You"
,21,"Ariana Grande; Doja Cat",,motive
,22,"Cardi B; Megan Thee Stallion",,Bongos
,23,"Carly Rae Jepsen",,"Shy Boy"
,24,Disclosure,Lorde,Magnets
,25,"Doja Cat",,Attention
,26,"Doja Cat",,Freak
,27,"Ethel Cain",,Crush
,28,Halsey,,"Easier than Lying"
,29,"Kylie Minogue",,"Padam Padam"
,30,Lorde,,"Yellow Flicker Beat"
,31,"Selena Gomez",,"Single Soon"
,32,SZA,,F2F
,33,t.A.T.u.,,"All The Things She Said"
,34,"Ariana Grande",,"my hair"
,35,"Ariana Grande",,"worst behavior"
,36,"Doja Cat",,"Paint The Town Red"
,37,MUNA,,"Handle Me"
,38,Offset,"Cardi B",JEALOUSY
,39,Steps,,Tragedy
,40,"Taylor Swift",,august
,41,"Taylor Swift",,"gold rush"
,42,"Ariana Grande",,34+35
,43,"Ariana Grande",,"just like magic"
,44,"Ariana Grande",,positions
,45,"Ariana Grande",,"west side"
,46,"Azealia Banks","Lazy Jay",212
,47,boygenius,,"Letter To An Old Poet"
,48,"Destiny's Child",,"Independent Women Part I"
,49,"Doja Cat",,"Bottom Bitch"
,50,MARINA,,"Bubblegum Bitch"
