"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nelly Furtado",,Maneater
,2,"Damien Rice",,"The Blower's Daughter"
,3,Cassie,,"Me & U"
,4,"The Pussycat Dolls","Snoop Dogg",Buttons
,5,Shakira,"Wyclef Jean","Hips Don't Lie"
,6,"Sean Paul",,Temperature
,7,"Red Hot Chili Peppers",,"Dani California"
,8,P!nk,,"Who Knew"
,9,"James Blunt",,"You're Beautiful"
,10,"Sérgio Mendes","Black Eyed Peas","Mas que Nada"
,11,Rihanna,,Unfaithful
,12,"Damien Rice",,Cannonball
,13,Pitty,,"Na Sua Estante"
,14,"David Guetta","JD Davis","The World Is Mine"
,15,"Marisa Monte",,"Pra Ser Sincero"
,16,Madonna,,"Get Together"
,17,"Jota Quest",,"O Sol"
,18,"Vanessa da Mata",,"Ai Ai Ai (Felguk & Cat Dealers Remix)"
,19,"Sandy & Junior",,"Estranho Jeito de Amar"
,20,"Ivete Sangalo",,"Quando a Chuva Passar"
