"Chart ID",Position,Artist,Featured,"Song Title"
"25/03/2022 swiftiedelta",1,"Magdalena Bay",,Chaeri
"25/03/2022 swiftiedelta",2,"Magdalena Bay",,"Secrets (Your Fire)"
"25/03/2022 swiftiedelta",3,"Magdalena Bay",,"You Lose!"
"25/03/2022 swiftiedelta",4,Mitski,,"A Pearl"
"25/03/2022 swiftiedelta",5,"Mckenna Grace",,"do all my friends hate me?"
"25/03/2022 swiftiedelta",6,Mitski,,"The Only Heartbreaker"
"25/03/2022 swiftiedelta",7,"Elle King; Miranda Lambert",,"Drunk (And I Don't Wanna Go Home)"
"25/03/2022 swiftiedelta",8,"Griff; Sigrid",,"Head on Fire"
"25/03/2022 swiftiedelta",9,Mitski,,"Francis Forever"
"25/03/2022 swiftiedelta",10,"5 Seconds of Summer",,"COMPLETE MESS"
"25/03/2022 swiftiedelta",11,"Conan Gray",,Jigsaw
"25/03/2022 swiftiedelta",12,Mitski,,"Stay Soft"
"25/03/2022 swiftiedelta",13,"Em Beihold",,"Numb Little Bug"
"25/03/2022 swiftiedelta",14,"Taylor Swift",,"Eyes Open"
"25/03/2022 swiftiedelta",15,"Avril Lavigne",,"Bite Me"
"25/03/2022 swiftiedelta",16,Mitski,,"Me and My Husband"
"25/03/2022 swiftiedelta",17,GAYLE,"UPSAHL; Blu DeTiger",e-z
"25/03/2022 swiftiedelta",18,"Magdalena Bay",,Killshot
"25/03/2022 swiftiedelta",19,"Camila Cabello","Ed Sheeran","Bam Bam"
"25/03/2022 swiftiedelta",20,"Tate McRae",,"she's all i wanna be"
"25/03/2022 swiftiedelta",21,Mitski,,"First Love / Late Spring"
"25/03/2022 swiftiedelta",22,"Elise Ecklund",,Fake
"25/03/2022 swiftiedelta",23,Sia,,"Elastic Heart"
"25/03/2022 swiftiedelta",24,Mitski,,"Should've Been Me"
"25/03/2022 swiftiedelta",25,"Lauren Spencer Smith",,"Fingers Crossed"
"25/03/2022 swiftiedelta",26,Lorde,,"Secrets from a Girl (Who's Seen It All)"
"25/03/2022 swiftiedelta",27,Mitski,,"Carry Me Out"
