"Chart ID",Position,Artist,Featured,"Song Title"
,1,SAFIA,,Resolution
,2,Metric,,Risk
,3,"Scratch Massive","Toby Ernst","Numero 6"
,4,"Allman Brown",,"Lonely Hearts, Los Angeles"
,5,Bastille,,"Those Nights"
,6,SYML,,"The Bird"
,7,Aurora,,"The River"
,8,"Slow Magic","Julianne Hope",Daydream
,9,Asfast,"Soap&Skin; Evelyn Plaschg","Drag Shift"
,10,"Scratch Massive","Grindi Manberg","Fantome X"
,11,Sevdaliza,,Martyr
,12,Rhye,,Needed
,13,Meadowlark,,"H.I.T.H. (Perttu Remix)"
,14,"Thom Yorke",,"Not the News"
,15,"Hot Chip",,"Melody of Love"
,16,"Charli xcx",Lizzo,"Blame It On Your Love"
,17,Georgia,,"About Work the Dancefloor"
,18,"Rosa Anschütz",,Diopter
,19,Sevdaliza,,"Darkest Hour"
,20,TR/ST,,Iris
