"Chart ID",Position,Artist,Featured,"Song Title"
20050409,1,"Uniting Nations",,"Out Of Touch"
20050409,2,"Carolina Marquez",,"The Killer's Song"
20050409,3,Zornik,,"Scared Of Yourself (Peter Luts Remix)"
20050409,4,Moby,,"Everytime You Touch Me"
20050409,5,"Andrea Bocelli",,"Un Nuovo Giorno"
20050409,6,Natalia,,Shelter
20050409,7,"Linkin Park; JAY-Z",,Numb/Encore
20050409,8,Scooter,,"One (Always Hardcore)"
20050409,9,R.E.M.,,"Shiny Happy People"
20050409,10,"MC Sar & The Real McCoy",,"Another Night"
20050409,11,Oasis,,"Champagne Supernova"
20050409,12,"Blue Lagoon",,"Break My Stride"
20050409,13,"The Chemical Brothers",,Galvanize
20050409,14,Moby,,"Lift Me Up"
20050409,15,"Isabelle A.",,"Hé, Lekker Beest"
20050409,16,Speedy,Lumidee,Siéntelo
20050409,17,Sha-Na,,"Je Weet Maar Nooit"
20050409,18,"Isabelle A.",,Sarah
20050409,19,Stash,,Sadness
20050409,20,Nâdiya,,"Et c'est parti"
20050409,21,"Maroon 5",,"Sunday Morning"
20050409,22,"Kylie Minogue",,"I Believe in You"
20050409,23,Timeless,,"Where Is The Love"
20050409,24,"Angel City","Lara McAllen","Do You Know (I Go Crazy)"
20050409,25,D-Me,,"Ooh Oh Oh Ooh (The Sequel AKA Bro Hymn)"
20050409,26,"Papi Sanchez",,Enamorame
20050409,27,Lasgo,,"All Night Long"
20050409,28,"CB Milton",,"It's a loving thing"
20050409,29,"Star Academy 4",,"Laissez-moi danser (Single Version)"
20050409,30,"Ultrasonic 7",,"All In Me"
