"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-081191,1,R.E.M.,,"Shiny Happy People"
boofrnds-081191,2,"Lenny Kravitz",,"It Ain't Over 'Til It's Over"
boofrnds-081191,3,Roxette,,"Fading Like a Flower (Every Time You Leave)"
boofrnds-081191,4,"Bryan Adams",,"(Everything I Do) I Do It For You"
boofrnds-081191,5,"Guns N' Roses",,"You Could Be Mine"
boofrnds-081191,6,INXS,,"By My Side"
boofrnds-081191,7,Metallica,,"Enter Sandman"
boofrnds-081191,8,"Paula Abdul",,"Rush Rush"
boofrnds-081191,9,"The La's",,"Timeless Melody"
boofrnds-081191,10,Moby,,Go
boofrnds-081191,11,"Sandy & Junior",,"Maria Chiquinha"
boofrnds-081191,12,"Prince; The New Power Generation",,"Gett Off"
boofrnds-081191,13,"Right Said Fred",,"I'm Too Sexy"
boofrnds-081191,14,Erasure,,Chorus
boofrnds-081191,15,"Alanis Morissette",,"Walk Away"
boofrnds-081191,16,Extreme,,"More Than Words"
boofrnds-081191,16,R.E.M.,,"Losing My Religion"
boofrnds-081191,17,Blur,,Bang
boofrnds-081191,19,"Dire Straits",,"Calling Elvis"
boofrnds-081191,20,"Rod Stewart; The Temptations",,"The Motown Song"
