"Chart ID",Position,Artist,Featured,"Song Title"
,1,Duplicate,,"Mirage (Don’t Stop) [DUPLICATE]"
,2,"ROSALÍA; Travis Scott",,TKN
,3,Beyoncé,,"BLACK PARADE"
,4,"Jessie Ware",,Spotlight
,5,"Jessie Ware",,"Adore You"
,6,"Chloe x Halle",,"Do It"
,7,"Megan Thee Stallion",,"Girls in the Hood"
,8,Beyoncé,,BIGGER
,9,"Chloe x Halle",,"Don't Make It Harder On Me"
,10,Beyoncé,,"FIND YOUR WAY BACK"
,11,"The Carters",,LOVEHAPPY
,12,"Beyoncé; Nija; Busiswa; Yemi Alade; Tierra Whack; Moonchild Sanelly; DJ Lag",,"MY POWER"
,13,"Jessie Ware",,"Read My Lips"
,14,"Jessie Ware",,"Soul Control"
,15,"Chloe x Halle",,Tipsy
,16,"Jessie Ware",,"The Kill"
,17,Duplicate,,"What’s Your Pleasure? [DUPLICATE]"
,18,"Massive Attack",,Angel
,19,"DUDA BEAT",,Bixinho
,20,"Blue Ivy Carter; Beyoncé; SAINt JHN; Wizkid",,"BROWN SKIN GIRL"
,21,"Megan Thee Stallion",,"Captain Hook"
,22,"Jessie Ware",,"Ooh La La"
,23,"Jessie Ware",,"Remember Where You Are"
,24,"Chloe x Halle",,"Ungodly Hour"
,25,"Fiona Apple",,"Under The Table"
,26,"Dua Lipa",,"Don't Start Now"
,27,"Lady Gaga",,Enigma
,28,"The Weeknd",,Faith
,29,"Fiona Apple",,"For Her"
,30,"Lady Gaga",,"Free Woman"
,31,"The Carters",,"HEARD ABOUT US"
,32,"Chloe x Halle",,Lonely
,33,"Massive Attack",,Risingson
,34,"Chloe x Halle",,ROYL
,35,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,36,"Jessie Ware",,"Save A Kiss"
,37,"The Weeknd",,"Save Your Tears"
,38,"Lady Gaga; BLACKPINK",,"Sour Candy"
,39,"Jessie Ware",,"Step Into My Life"
,40,"Kali Uchis",,Tomorrow
,41,"Salatiel; Pharrell Williams; Beyoncé",,WATER
,42,"The Carters",,713
,43,"Megan Thee Stallion",,"Ain't Equal"
,44,"The Weeknd",,"Alone Again"
,45,"The Carters",,APESHIT
,46,"Lady Gaga",,Babylon
,47,"The Carters",,"BLACK EFFECT"
,48,"Dua Lipa",,"Break My Heart"
,49,"Fiona Apple",,Cosmonauts
,50,"Tyler, The Creator",,"I THINK"
