"Chart ID",Position,Artist,Featured,"Song Title"
,1,Xtrullor,,"Birth of the Sun"
,2,"Childish Gambino",,Redbone
,3,"Zedd; Alessia Cara",,Stay
,4,Migos,,T-Shirt
,5,"The Weeknd","Daft Punk","I Feel It Coming"
,6,"Kodak Black","PnB Rock","Too Many Years"
,7,"Ed Sheeran",,"Castle on the Hill"
,8,"Ed Sheeran",,"Galway Girl"
,9,"Bruno Mars",,"That's What I Like"
,10,Lorde,,"Green Light"
,11,"Ed Sheeran","Nyla; Kranium","Shape of You (Major Lazer Remix)"
,12,"Kygo; Selena Gomez",,"It Ain't Me"
,13,"The Weeknd",,Reminder
,14,"Chris Brown","Gucci Mane; USHER",Party
,15,"Rae Sremmurd","Gucci Mane","Black Beatles"
