"Chart ID",Position,Artist,Featured,"Song Title"
11042017-eccentrix,1,"Wolf Alice",,"Beautifully Unconventional"
11042017-eccentrix,2,MisterWives,,"Coloring Outside the Lines"
11042017-eccentrix,3,Morrissey,,"Spent The Day In Bed"
11042017-eccentrix,4,"Baker Boy",Yirrmal,Marryuna
11042017-eccentrix,5,"The Secret Sisters",,"He's Fine"
11042017-eccentrix,6,"The Shins",,"Half A Million"
11042017-eccentrix,7,"Angus & Julia Stone",,Chateau
11042017-eccentrix,8,"The National",,"Day I Die"
11042017-eccentrix,9,"Ane Brun",,"Into My Arms"
11042017-eccentrix,10,"London Grammar",,"Non Believer"
11042017-eccentrix,11,Kasabian,,"Ill Ray (The King)"
11042017-eccentrix,12,"Muammer Ketencoğlu",,"Şu Dağlardan Gece Geçtim"
11042017-eccentrix,13,Sampha,,"Blood On Me"
11042017-eccentrix,14,"Ball Park Music",,"Exactly How You Are"
11042017-eccentrix,15,"The Dirty Heads","The Unlikely Candidates",Celebrate
11042017-eccentrix,16,"Tiny Little Houses",,"Garbage Bin"
11042017-eccentrix,17,ZAYN,Sia,"Dusk Till Dawn"
11042017-eccentrix,18,Beck,,"Dear Life"
11042017-eccentrix,19,"DZ Deathrays",,"Shred For Summer"
11042017-eccentrix,20,"St. Vincent",,"Los Ageless"
11042017-eccentrix,21,Beck,,"Up All Night"
11042017-eccentrix,22,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
11042017-eccentrix,23,"Aldous Harding",,Blend
11042017-eccentrix,24,PNAU,,"Into The Sky"
11042017-eccentrix,25,U2,,"You're The Best Thing About Me"
11042017-eccentrix,26,"Songhoy Blues",,"Yersi Yadda"
11042017-eccentrix,27,"WALK THE MOON",,"One Foot"
11042017-eccentrix,28,"Broken Social Scene",,"Halfway Home"
11042017-eccentrix,29,Halsey,,"Bad at Love"
11042017-eccentrix,30,K.Flay,,Giver
11042017-eccentrix,31,"Mac DeMarco",,"Baby You're Out"
11042017-eccentrix,32,"Lando Chill",,"Break Them Shackles"
11042017-eccentrix,33,DRAM,"Cardi B",Cute
11042017-eccentrix,34,"Sam Fender",,"Greasy Spoon"
11042017-eccentrix,35,"Mura Masa",Bonzai,Nuggets
11042017-eccentrix,36,"Post Malone","21 Savage",rockstar
11042017-eccentrix,37,"Bad Sounds",,"Living Alone"
11042017-eccentrix,38,"Lukas Nelson; Promise of the Real",,"Find Yourself"
11042017-eccentrix,39,Daughter,,"Burn It Down"
11042017-eccentrix,40,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
