"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alina Pash",,"Shadows of Forgotten Ancestors"
,2,"Kate Bush",,Babooshka
,3,"Sheldon Riley",,"Not The Same"
,4,Konstrakta,,"In corpore sano"
,5,S10,,"De Diepte"
,6,UPSAHL,,"People I Don't Like"
,7,"Jérémie Makiese",,"Miss You"
,8,Brooke,,"That's Rich"
,9,Chanel,,SloMo
,10,IC3PEAK,,"Смерти Больше Нет"
,11,KALUSH,,"Stefania (Kalush Orchestra)"
,12,SOA,,Seule
,13,"Monika LIU",,Sentimentai
,14,"Sophie and the Giants",,"Break the Silence"
,15,"Andrei Ursu (wrs)",,Llámame
,16,Alvan,Ahez,Fulenn
,17,KAZKA,,Палала
,18,"Malik Harris",,Rockstars
,19,"Pongo; Tristany",,DÉGRÁ.DÊ
,20,"Sanah; Igor Herbut",,"Mamo tyś płakała"
