"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,2,"Lady Gaga",,"The Edge of Glory"
,3,"Foster the People",,"Pumped Up Kicks"
,4,"Frank Ocean",,Novacane
,5,"David Guetta","Flo Rida; Nicki Minaj","Where Them Girls At"
,6,Rihanna,,"Man Down"
,7,Pitbull,"Ne-Yo; AFROJACK; Nayer","Give Me Everything"
,8,"Selena Gomez & The Scene",,"Love You Like a Love Song"
,9,"Britney Spears",,"I Wanna Go"
,10,"Cobra Starship",Sabi,"You Make Me Feel..."
,11,"Nicki Minaj",,"Super Bass"
,12,"Alexandra Stan",,"Mr. Saxobeat"
,13,"Demi Lovato",,Skyscraper
,14,Beyoncé,,"Best Thing I Never Had"
,15,Paramore,,Monster
,16,"Gym Class Heroes","Adam Levine","Stereo Hearts"
,17,"Jennifer Lopez",Pitbull,"On the Floor"
,18,"Avril Lavigne",,Smile
,19,Adele,,"Set Fire to the Rain"
,20,"Avril Lavigne",,"What the Hell"
,21,"Lupe Fiasco",,"The Show Goes On"
,22,"Kanye West; JAY-Z","Otis Redding",Otis
,23,"Javier Colon",,"Stitch by Stitch"
,24,"Brad Paisley; Carrie Underwood",,"Remind Me"
,25,Rihanna,,"California King Bed"
