"Chart ID",Position,Artist,Featured,"Song Title"
091822-briry,1,Beartooth,,Riptide
091822-briry,2,blackbear,,"the idea"
091822-briry,3,Beyoncé,,"BREAK MY SOUL"
091822-briry,4,"Rina Sawayama",,"Hold the Girl"
091822-briry,5,ATBO,,"Monochrome (Color)"
091822-briry,6,"Bad Omens",,"THE DEATH OF PEACE OF MIND"
091822-briry,7,"Ellie Goulding","Big Sean","Easy Lover"
091822-briry,8,"Sophie and the Giants",,"We Own The Night"
091822-briry,9,"Bad Omens",,"Nowhere To Go"
091822-briry,10,"Duckwrth; Syd",,"Ce Soir"
091822-briry,11,SEVENTEEN,,HOT
091822-briry,12,SF9,,SCREAM
091822-briry,13,KEY,,Gasoline
091822-briry,14,BLACKPINK,,"Pink Venom"
091822-briry,15,"LEE MINHYUK (HUTA)",,BOOM
091822-briry,16,"The Killers",,boy
091822-briry,17,"Tom Grennan",,"Remind Me"
091822-briry,18,"Pale Waves",,Jealousy
091822-briry,19,Björk,Kasimyn,Atopos
091822-briry,20,DMA'S,,"I Don't Need To Hide"
091822-briry,21,DRIPPIN,,ZERO
091822-briry,22,Coldplay,,Humankind
091822-briry,23,FLO,,Immature
091822-briry,24,"Machine Gun Kelly; glaive",,"more than life"
091822-briry,25,"MONSTA X",,"You Problem"
091822-briry,26,ONEUS,,"Same Scent"
091822-briry,27,"Sudan Archives",,"Selfish Soul"
091822-briry,28,"Doechii; SZA",,Persuasive
091822-briry,29,DKB,,24/7
091822-briry,30,OnlyOneOf,,skinz
