"Chart ID",Position,Artist,Featured,"Song Title"
,1,Fonseca,,"Vine A Buscarte"
,2,"Carlos Vives; Shakira",,"La Bicicleta"
,3,"Kungs; Cookin' On 3 Burners",,"This Girl"
,4,"Ariana Grande",,"Into You"
,5,"Jesse & Joy",,Dueles
,6,Kiiara,,Gold
,7,"Shawn Mendes",,"Treat You Better"
,8,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,9,Reik,,"Ya Me Enteré"
,10,"Shake Shake Go",,"England Skies"
,11,gnash,"Olivia O'Brien","i hate u, i love u"
,12,"The Chainsmokers",Halsey,Closer
,13,"Alejandro Sanz","Marc Anthony","Deja Que Te Bese"
,14,Adele,,"Send My Love (To Your New Lover)"
,15,"Twenty One Pilots",,Heathens
,16,"Kany García",,"Cómo Decirle"
,17,"Calvin Harris",Rihanna,"This Is What You Came For"
,18,MØ,,"Final Song"
,19,"Dua Lipa",,"Hotter Than Hell"
,20,"Kelsea Ballerini",,"Peter Pan"
,21,"Dani Martín",,Dibujas
,22,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,23,"The Chainsmokers",Daya,"Don't Let Me Down"
,24,"Katy Perry",,Rise
,25,"Alicia Keys",,"In Common"
,26,Flume,KAI,"Never Be Like You"
,27,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,28,"Franco De Vita",,"Dónde Está La Vida"
,29,"Twenty One Pilots",,Ride
,30,"Britney Spears",G-Eazy,"Make Me..."
,31,"Meghan Trainor",,"Me Too"
,32,Drake,Rihanna,"Too Good"
,33,"Clean Bandit","Louisa Johnson",Tears
,34,"Gloria Trevi",,Inmortal
,35,Daya,,"Sit Still, Look Pretty"
,36,"Álvaro Soler",,Sofía
,37,"Hailee Steinfeld; Grey",Zedd,Starving
,38,Ha-Ash,Matisse,"Sé Que Te Vas"
,39,Anne-Marie,,Alarm
,40,"X Ambassadors",,Unsteady
,41,Beyoncé,,"Hold Up"
,42,Coldplay,,"Hymn for the Weekend"
,43,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,44,"Era Istrefi",,Bonbon
,45,"Jonas Blue","JP Cooper","Perfect Strangers"
,46,"Major Lazer","Justin Bieber; MØ","Cold Water"
,47,Bastille,,"Good Grief"
,48,P!nk,,"Just Like Fire"
,49,Sia,"Sean Paul","Cheap Thrills (Remix)"
,50,"Río Roma",,"Eres La Persona Correcta En El Momento Equivocado"
