"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"God is a woman"
,2,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,3,"Maroon 5","Cardi B","Girls Like You"
,4,"Childish Gambino",,"Summertime Magic"
,5,"Calvin Harris; Sam Smith",,Promises
,6,"Taylor Swift",,Delicate
,7,Drake,,"In My Feelings"
,8,"Marshmello; Bastille",,Happier
,9,"Dynoro; Gigi D'Agostino",,"In My Mind"
,10,"Selena Gomez",,"Back to You"
,11,"Ariana Grande",,"no tears left to cry"
,12,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,13,"Bebe Rexha",,"I'm a Mess"
,14,"Kanye West; Lil Pump",,"I Love It"
,15,"Rita Ora",,"Let You Love Me"
,16,"Ella Mai",,Trip
,17,"Lady Gaga; Bradley Cooper",,Shallow
,18,"Nicki Minaj","Ariana Grande",Bed
,19,"Imagine Dragons",,Natural
,20,"5 Seconds of Summer",,Youngblood
,21,"benny blanco; Halsey; Khalid",,Eastside
,22,"Clean Bandit","Demi Lovato",Solo
,23,"Ariana Grande",,breathin
,24,"DJ Khaled","Justin Bieber; Chance the Rapper; Quavo","No Brainer"
,25,"The Chainsmokers","Emily Warren","Side Effects"
