"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rita Ora",,"Praising You (feat. Fatboy Slim)"
,2,"Charis Savva",,Distihos
,3,Dotter,,"No Room for Love"
,4,"Ella A",,Así
,5,Käärijä,,"Cha Cha Cha"
,6,"Kim Petras","Nicki Minaj",Alone
,7,"Andrei Ursu (wrs)",,Afterparty
,8,"Noa Kirel",,Unicorn
,9,Loreen,,Tattoo
,10,"R3HAB; INNA; Sash!",,"Rock My Body"
,11,Melisses,,30-40
,12,"Kylie Minogue",,"Padam Padam"
,13,Vesna,,"My Sister's Crown"
,14,Aitana,,"Los Ángeles"
,15,Enisa,,"Blame It on Me"
,16,"Marco Mengoni",,"Due Vite"
,17,Brunette,,"Future Lover"
,18,"Andrew Lambrou",,"Break a Broken Heart"
,19,"Abraham Mateo; Ana Mena",,"Quiero Decirte"
,20,"Kings; Despina Vandi",,"Ya Habibi"
,21,"Chanel; Abraham Mateo",,Clavaíto
,22,Gaustad,,"Nothing to Me"
,23,"Astrid S",,"Darkest Hour"
,24,"Dhurata Dora",,Besame
,25,"Mae Muller",,"I Wrote a Song"
,26,Reiley,,"Breaking My Heart"
,27,"Joker Out",,"Carpe Diem"
,28,"Monika Linkytė",,Stay
,29,"ROSALÍA; Rauw Alejandro",,VAMPIROS
,30,"Mimi Webb",,Freezing
