"Chart ID",Position,Artist,Featured,"Song Title"
,1,Maxim,,"Noapte Fara Tine"
,2,"Mario Joy",,"Nada Mas"
,3,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,4,"Andeeno Damassy","Jimmy Dub","Ese Amor"
,5,"Gorgon City","Katy Menditta",Imagination
,6,Otilia,,Aventura
,7,"Plamen & Ivo; Pavell & Venci Venc'",,2x2
,8,Lariss,,Epana
,9,"Selena Gomez","A$AP Rocky","Good for You"
,10,"John Rivas",,"Love Me"
,11,Gery-Nikol,Krisko,"Ela I Si Vzemi"
,12,"Mihaela Fileva; Preyah; Divna",,"Zabranen Dostap"
,13,"Vali Barbulescu; Raluka",,Miraj
,14,"Demi Lovato",,"Cool for the Summer"
,15,"Narcotic Sound","Christian D; Andreea Bănică",Ale
,16,"Maria Ilieva; Atanas Kolev",,"Taka Da E"
,17,"Allexinno & Starchild",,"Baila Macarena"
,18,"Edward Maya","Andrea; Costi","Universal Love"
,19,Kristo,"Lora Karadjova","No Mercy"
,20,"Maroon 5",,"This Summer's Gonna Hurt Like A MotherFucker"
,21,Divna,,Hipnoza
,22,Roya,,Lie
,23,OMI,,"Cheerleader (Felix Jaehn Remix)"
,24,Akcent,Galena,"Te Quiero"
,25,"Sandra N; Adrian Sînă",,"Ma Dor Ochii, Ma Dor"
,26,Santra,Krisko,"Ne Mi Ubivai Kefa"
,27,Faydee,,Lullaby
,28,"Sandra N",,Ballerina
,29,Havana,,"Vita Bella"
,30,Krisko,"Nencho Balabanov","Shapka Ti Svalyam"
,31,"Emil Lassaria; Caitlyn",,"El Calor"
,32,"Krisko; Dim4ou",,"Zlatnite Momcheta"
,33,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,34,INNA,"Marian Hill","Diggy Down"
,35,Feder,Lyse,Goodbye
,36,"Fly Project",Raluka,"Like A Star"
,37,Akcent,Meriem,Dilemma
,38,"Ice Cream",,"Zhivotat E Edin"
,39,"Major Lazer; DJ Snake",MØ,"Lean On"
,40,"Sean Finn",Tinka,"Summer Days (Ben Delay Radio Mix)"
