"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello; Myke Towers; Tainy",,"Oh Na Na"
,2,"Olivia Rodrigo",,"good 4 u"
,3,"Natti Natasha; Becky G",,"Ram Pam Pam"
,4,INNA,,UP
,5,"Little Mix",,No
,6,"Electric Callboy",,"We Got the Moves"
,7,Netta,,DUM
,8,"Faustix; Zookeepers; Alexandra Stan",,"Future Calling"
,9,"Mina Vrbaški",,"Kama Sutra"
,10,"Isabella Lovestory",,Alo
,11,"Robin Packalen",,"Rest in Beat"
,12,MARUV,,"Rich Bitch"
,13,"Viki Gabor",,"Toxic Love"
,14,"Natti Natasha",,Eleven
,15,"Alvaro Estrella",,ABAJO
,16,"Tanya Mezhentseva",,"Mon Ami"
,17,"Ainoa Buitrago",,Dispárame
,18,"Kylie Minogue; Years & Years",,"A Second to Midnight"
,19,"Elena Tsagrinou","Dimitris Tatarakis","Telika I Zoi Sinehizetai"
,20,"Camila Cabello",,"Don't Go Yet"
,21,"Robin Packalen",SAAY,"Sucker for That Love"
,22,"Tove Styrke",,"Start Walking"
,23,"Belén Aguilera",,Camaleón
,24,"HyunA; Dawn",,"PING PONG"
,25,"Robin Packalen","Alex Mattson","Hard to Love"
,26,"Conchita Wurst",,Bodymorphia
,27,"Lola Indigo; Rvfv",,"Romeo Y Julieta"
,28,"Red Velvet",,Queendom
,29,"Sandra Groove",,"Me Estoy Pillando"
,30,Mabel,,"Let Them Know"
,31,"JJ Lin",,"Like You Do"
,32,"Клава Кока",,"ЛА ЛА ЛА"
,33,BLACKSWAN,,"Close To Me"
,34,"Elettra Lamborghini",Brray,"Pistolero (Remix)"
,35,Maléna,,"Qami Qami"
,36,Zivert,,Рокки
,37,"Why Don't We",,"Love Back"
,38,"James Arthur",,"Deja Vu"
,39,"Kurt Hugo Schneider; Andy Case",,Champions
,40,"Conan Gray",,Telepath
