"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X",,"Old Town Road"
,2,"Young Thug","J. Cole; Travis Scott","The London"
,3,DaBaby,,Suge
,4,"Tyler, The Creator",,EARFQUAKE
,5,"Polo G","Lil Tjay","Pop Out"
,6,"Post Malone; Swae Lee",,Sunflower
,7,"Chris Brown",Drake,"No Guidance"
,8,"J. Cole",,"MIDDLE CHILD"
,9,"Post Malone",,Wow.
,10,YG,"Tyga; Jon Z","Go Loko"
,11,"Lil Tecca",,Ran$om
,12,"Lil Uzi Vert",,"Sanguine Paradise"
,13,"A Boogie Wit da Hoodie",6ix9ine,Swervin
,14,"Meek Mill",Drake,"Going Bad"
,15,"Mustard; Migos",,"Pure Water"
,16,Calboy,,"Envy Me"
,17,"YNW Melly",,"Murder On My Mind"
,18,"Lil Baby; Gunna",,"Drip Too Hard"
,19,"Juice WRLD",,Robbery
,20,"Joyner Lucas",Logic,Isis
,21,"Juice WRLD",,"Lucid Dreams"
,22,"Travis Scott",Drake,"SICKO MODE"
,23,Logic,Eminem,Homicide
,24,"NLE Choppa",,"Shotta Flow"
,25,"YNW Melly","Kanye West","Mixed Personalities"
,26,"A Boogie Wit da Hoodie",,"Look Back At It"
,27,"21 Savage","J. Cole","a lot"
,28,Future,,"Government Official"
,29,"Cardi B",,Press
,30,DaBaby,Offset,"Baby Sitter"
,31,Offset,"Cardi B",Clout
,32,"Post Malone",,"Better Now"
,33,"Ski Mask The Slump God",,"Faucet Failure"
,34,XXXTENTACION,,SAD!
,35,"Post Malone","21 Savage",rockstar
,36,"City Girls",,"Act Up"
,37,"Lil Skies",,i
,38,Tyga,Offset,Taste
,39,DaBaby,,"Goin Baby"
,40,"Kodak Black","Travis Scott; Offset",ZEZE
