"Chart ID",Position,Artist,Featured,"Song Title"
,1,Tymek,,"Zadzwonię Do Ciebie"
,2,Mattyeux,"Princess Chelsea",Sometimes
,3,iamnotshane,,"Maybe My Soulmate Died"
,4,Zeamsone,,"High Right Now"
,5,Marie,,"Welcome To My Party"
,6,Videoclub,,"Amour plastique"
,7,Doda,,"Melodia Ta"
,8,Zeamsone,VNM,Poszło
,9,"Marzena Ryt",,"Taki Żart"
,10,ABBA,,"Dancing Queen"
,11,"Rigoberta Bandini",,"Ay Mamá"
,12,"Dylan Fraser",,"Face Tattoo"
,13,"Billie Eilish",,"Happier Than Ever"
,14,Zeamsone,,"Kominiarka Nike"
,15,Activ,,Visez
,16,Joalin,,Angelito
,17,"Young Leosia","Oliwka Brazil",Stonerki
,18,Brathanki,,"Gdzie ten, który powie mi"
,19,"Caroline & Claude",,"it's not that bad"
,20,"Jessie J",,"Do It Like a Dude"
