"Chart ID",Position,Artist,Featured,"Song Title"
07222012-joshw2011,1,"Nicki Minaj","Cam'ron; Rick Ross","I Am Your Leader"
07222012-joshw2011,2,"David Guetta",Sia,Titanium
07222012-joshw2011,3,"Carly Rae Jepsen",,"Call Me Maybe"
07222012-joshw2011,4,"Ellie Goulding",,Lights
07222012-joshw2011,5,"Owl City; Carly Rae Jepsen",,"Good Time"
07222012-joshw2011,6,Karmin,,"I Told You So"
07222012-joshw2011,7,Rihanna,,"Where Have You Been"
07222012-joshw2011,8,Rihanna,,"Cockiness (Love It)"
07222012-joshw2011,9,"Kanye West; Big Sean; Pusha T; 2 Chainz",,Mercy
07222012-joshw2011,10,"Nicki Minaj",,"Pound the Alarm"
07222012-joshw2011,11,"Nicki Minaj","2 Chainz","Beez In the Trap"
07222012-joshw2011,12,"One Direction",,"One Thing"
07222012-joshw2011,13,Madonna,,"I'm Addicted"
07222012-joshw2011,14,"One Direction",,"More Than This"
07222012-joshw2011,15,"Kylie Minogue",,Timebomb
07222012-joshw2011,16,Coldplay,Rihanna,"Princess of China"
07222012-joshw2011,17,Dev,,Lightspeed
07222012-joshw2011,18,Rihanna,"Chris Brown","Birthday Cake (Remix)"
07222012-joshw2011,19,Madonna,"Nicki Minaj","I Don't Give A"
07222012-joshw2011,20,USHER,,I.F.U.
07222012-joshw2011,21,Karmin,,Brokenhearted
07222012-joshw2011,22,"One Direction",,"Stole My Heart"
07222012-joshw2011,23,"Selena Gomez & The Scene",,"Bang Bang Bang"
07222012-joshw2011,24,USHER,"Rick Ross","Lemme See"
07222012-joshw2011,25,"Kelly Clarkson",,"Dark Side"
07222012-joshw2011,26,"Jennifer Lopez",Pitbull,"Dance Again"
07222012-joshw2011,27,Coldplay,,Paradise
07222012-joshw2011,28,"Flo Rida",RedFoo,Run
07222012-joshw2011,29,"Calvin Harris",Ne-Yo,"Let's Go"
07222012-joshw2011,30,"No Doubt",,"Settle Down"
07222012-joshw2011,31,Pitbull,,"Back In Time"
07222012-joshw2011,32,Drake,"The Weeknd","Crew Love"
07222012-joshw2011,33,Evanescence,,"The Other Side"
07222012-joshw2011,34,Drake,"Lil Wayne","The Motto"
07222012-joshw2011,35,"One Direction",,"I Wish"
07222012-joshw2011,36,"Havana Brown",Pitbull,"We Run The Night"
07222012-joshw2011,37,P!nk,,"Blow Me (One Last Kiss)"
07222012-joshw2011,38,fun.,,"Some Nights"
07222012-joshw2011,39,Loreen,,Euphoria
07222012-joshw2011,40,"One Direction",,"What Makes You Beautiful"
