"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet",,"Chill Kill"
,2,"Troye Sivan",,"Something To Give Each Other"
,3,TAEYEON,,"To. X"
,4,"Mc Tha",,"Rito de Passá"
,5,PinkPantheress,,"Heaven knows"
,6,aespa,,Drama
,7,BOL4,,"Red Planet"
,8,HeeJin,,K
,9,"Taylor Swift",,"1989 (Taylor's Version)"
,10,"Sabrina Carpenter",,"emails i can't send"
,11,"NCT 127",,"Fact Check - The 5th Album"
,12,V,,Layover
,13,"Morning Musume",,"Morning Musume ALL SINGLES COMPLETE ~10th ANNIVERSARY~"
,14,Emilia,,.mp3
,15,GFRIEND,,"回:Song of the Sirens"
,16,"Morning Musume",,"SEXY 8 BEAT"
,17,"JO YURI",,"Op.22 Y-Waltz : in Major"
,18,"The Beatles",,"The Beatles 1967 – 1970 (2023 Edition)"
,19,Loossemble,,Loossemble
,20,Chuu,,Howl
