"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"Into You"
,2,Björk,,Scary
,3,"Kate Bush",,"Sexual Healing"
,4,"Cast of RENT",,Contact
,5,"Travis Scott","James Blake; Kid Cudi; Philip Bailey; Stevie Wonder","STOP TRYING TO BE GOD"
,6,"Christine and the Queens",,"5 dollars"
,7,"Kacey Musgraves",,"High Horse"
,8,"The 1975",,"I Couldn't Be More In Love"
,9,"Kali Uchis","Tyler, The Creator; Bootsy Collins","After The Storm"
,10,"Cast of RENT",,"Today 4 U"
,11,Cameo,,Candy
,12,"Charlie Puth",,BOY
,13,"The 1975",,"Love It If We Made It"
,14,"Post Malone","Nicki Minaj","Ball for Me"
,15,"Ava Max",,"Sweet but Psycho"
,16,"Kacey Musgraves",,"Happy & Sad"
,17,"Kacey Musgraves",,"Space Cowboy"
,18,"Zac Efron",,"Ladies' Choice"
,19,"Ariana Grande",,imagine
,20,"Post Malone",,"Better Now"
,21,"Mariah Carey","Slick Rick; Blood Orange","Giving Me Life"
,22,"Jessica Simpson",,Irresistible
,23,Grimes,HANA,"We Appreciate Power"
,24,Mitski,,Nobody
,25,"Post Malone",,Wow.
,26,"Mariah Carey",,Caution
,27,Björk,,Immature
,28,"Naomi Smalls",,Pose
,29,"Kacey Musgraves",,"Wonder Woman"
,30,"Mariah Carey",,"We Belong Together"
