"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,2,Ginta,,"Cet Air La"
,3,Rihanna,,"Love on the Brain"
,4,Kerli,,"Spirit Animal"
,5,GJan,,Wild
,6,Krewella,,Team
,7,GJan,,"One More Drink"
,8,Fergie,,"Life Goes On"
,9,"Krista Siegfrids",,"Be Real"
,10,BANKS,,"Gemini Feed"
,11,"Little Mix",,Touch
,12,"Whogaux; Karl-Kristjan",Maian,"Have You Now"
,13,Rihanna,,Desperado
,14,Loreen,,"I'm in It with You"
,15,BANKS,,Trainwreck
,16,Rihanna,,"Needed Me"
,17,Rihanna,,"Goodnight Gotham"
,18,"Dua Lipa",,"Room For 2"
,19,"Dua Lipa",,"Blow Your Mind (Mwah)"
,20,ALMA,,"Dye My Hair"
,21,"Emma Sandström",,"Circle Of Light"
,22,"Tove Lo","Joe Janiak",Vibes
,23,"Marian Hill; Lauren Jauregui",,"Back to Me"
,24,"Tove Lo",,"Lady Wood"
,25,JoJo,"Alessia Cara","I Can Only."
,26,"Sean Paul","Dua Lipa","No Lie"
,27,"The Veronicas",,"On Your Side"
,28,Rihanna,SZA,Consideration
,29,Soraya,,"Long Time"
,30,"The Chainsmokers",XYLØ,"Setting Fires"
