"Chart ID",Position,Artist,Featured,"Song Title"
,1,Mitski,,"Remember My Name"
,2,"Charli XCX",,"Used to Know Me"
,3,"Rina Sawayama",,"This Hell"
,4,Mitski,,"Francis Forever"
,5,"Jazmin Bean",,"I'm a Slave 4 U"
,6,Ashnikko,,"Nice Girl"
,7,"Mars Argo",,Angry
,8,"Jazmin Bean",,"Puppy Pound"
,9,"Charli XCX",,"Constant Repeat"
,10,"Rina Sawayama",,"Cyber Stockholm Syndrome"
,11,Slayyyter,,Throatzillaaa
,12,Mitski,,"Glide (cover)"
,13,Hatchie,,Quicksand
,14,Björk,,"Human Behaviour"
,15,Slayyyter,,Clouds
,16,Gorillaz,,"Tomorrow Comes Today"
,17,Poppy,,"I Disagree"
,18,Ashnikko,,"Little Boy"
,19,"Phoebe Bridgers",,Sidelines
,20,"Phoebe Bridgers",,"Chinese Satellite"
