"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ronan Keating",,"When You Say Nothing at All"
,2,"Geri Halliwell",,"Mi Chico Latino"
,3,"Shania Twain",,"Man! I Feel Like A Woman!"
,4,Antique,,"Opa Opa"
,5,TLC,,Unpretty
,6,Westlife,,"If I Let You Go"
,7,"Destiny's Child",,"Bills, Bills, Bills"
,8,"Enrique Iglesias",,Bailamos
,9,"Jennifer Lopez",,"If You Had My Love"
,10,A*Teens,,"Super Trouper"
,11,"Eiffel 65",,"Blue (Da Ba Dee)"
,12,"Christina Aguilera",,"Genie in a Bottle"
,13,"Phil Collins",,"You'll Be in My Heart"
,14,"De Poema's",,"Mijn Houten Hart"
,15,"Ann Lee",,"2 Times"
,16,"Sugar Ray",,"Every Morning"
,17,"Britney Spears",,Sometimes
,18,"Whitney Houston",,"My Love Is Your Love"
,19,"Ricky Martin",,"Livin' La Vida Loca"
,20,"Lenny Kravitz",,"American Woman"
,21,"Smash Mouth",,"All Star"
,22,"Mandy Moore",,Candy
,23,"Backstreet Boys",,"I Want It That Way"
,24,Bløf,,Zaterdag
,25,"Lou Bega",,"Mambo No. 5 (A Little Bit Of...)"
,26,Precious,,"Say It Again"
,27,"City to City",,"The Road Ahead (Miles of the Unknown)"
,28,Toy-Box,,"Best Friend"
,29,"Shania Twain",,"That Don't Impress Me Much"
,30,"R. Kelly",,"If I Could Turn Back the Hands of Time"
,31,Madonna,,"Beautiful Stranger"
,32,Five,,"If Ya Gettin' Down"
,33,"Goo Goo Dolls",,Iris
,34,"Martine McCutcheon",,"I've Got You"
,35,"Bob Marley; Funkstar De Luxe",,"Sun Is Shining"
,36,"Meredith Brooks","Queen Latifah","Lay Down (Candles in the Rain)"
,37,"Wamdue Project",,"King of My Castle"
,38,Steps,,"Love's Got a Hold On My Heart"
,39,Shaft,,"(Mucho Mambo) Sway"
,40,"Passion Fruit",,"The Rigga-Ding-Dong Song"
