"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Eric Saade",,Popular
,2,"Getter Jaani",,"Rockefeller Street"
,3,"Zlata Ognevich",,Kukushka
,4,A.R.M.I.Y.A,,"Allo Allo"
,5,Dilba,,"Try Again"
,6,"Martin Solveig; Dragonette",,Hello
,7,Robyn,,Indestructible
,8,"Tove Styrke",,"White Light Moment"
,9,"Mimi Blix",,Allergic
,10,Mimicry,,"The Storm"
,11,"Lady Gaga",,"Born This Way"
,12,"Jenny Silver",,"Something in Your Eyes"
,13,"Anastasia Prikhodko",,Action
,14,"Magdalena Tul",,Jestem
,15,"Kati Wolf",,"What About My Dreams"
,16,Jamala,,Smile
,17,September,,"Me and My Microphone"
,18,TWiiNS,,"I'm Still Alive"
,19,"Tinie Tempah","Ellie Goulding",Wonderman
,20,"Jennifer Lopez",Pitbull,"On the Floor"
