"Chart ID",Position,Artist,Featured,"Song Title"
,1,Mahalini,,"Sisa Rasa"
,2,"Why Don't We",,"Love Back"
,3,"WANNA ONE",,"Beautiful (Part.3)"
,4,"Meghan Trainor",,Title
,5,"Little Mix",,Trash
,6,"Jamie Miller",,Wishes
,7,"Sub Urban; Bella Poarch",,INFERNO
,8,"Girls' Generation-Oh!GG",,Melody
,9,"Kim Yohan",,DESSERT
,10,SF9,,Savior
,11,"Surf Mesa; Madison Beer",,"Carried Away"
,12,P1Harmony,,"Do It Like This"
,13,ENHYPEN,,FEVER
,14,UP10TION,,"CRAZY ABOUT YOU"
,15,"M.M.D (MAMADOL)",,"WooAh HIP"
,16,ENHYPEN,,"Polaroid Love"
,17,"NCT; NCT U",,"Universe (Let's Play Ball)"
,18,IVE,,ELEVEN
,19,aespa,,"Dreams Come True"
,20,"Jamie Miller",,"I Lost Myself In Loving You"
