"Chart ID",Position,Artist,Featured,"Song Title"
181019-MrOobling,1,"Push Baby",,"CALI SUPERBLOOM"
181019-MrOobling,2,"Push Baby",,thenineteenseventyfive
181019-MrOobling,3,"Push Baby",,"i think i love you (but i dont like you)"
181019-MrOobling,4,"Push Baby",,"You don't like the colour orange"
181019-MrOobling,5,"Push Baby",,thor
181019-MrOobling,6,"Amber Run",,Worship
181019-MrOobling,7,"Harry Styles",,"Lights Up"
181019-MrOobling,8,"Push Baby",,@thebackoftheparty
181019-MrOobling,9,"Amber Run",,"The Darkness Has a Voice"
181019-MrOobling,10,"Niall Horan",,"Nice to Meet Ya"
181019-MrOobling,11,"Amber Run",,"I Dare You"
181019-MrOobling,12,"Amber Run",,Entertainment
181019-MrOobling,13,"Bad Suns",,Starjumper
181019-MrOobling,14,"Amber Run",,Medicine
181019-MrOobling,15,"Amber Run",,"Neon Circus"
181019-MrOobling,16,MAX,"Quinn XCII","Love Me Less"
181019-MrOobling,17,"Why Don't We",,"What Am I"
181019-MrOobling,18,"Greyson Chance",,"white roses"
181019-MrOobling,19,"Louis Tomlinson",,"Kill My Mind"
181019-MrOobling,20,"New Hope Club; Danna Paola",,"Know Me Too Well"
181019-MrOobling,21,"Amber Run",,Carousel
181019-MrOobling,22,"Tones and I",,"Dance Monkey"
181019-MrOobling,23,"AJ Mitchell",,"Down in Flames"
181019-MrOobling,24,"5 Seconds of Summer",,Teeth
181019-MrOobling,25,"Amber Run",,Affection
181019-MrOobling,26,"ROOKIES; New Hope Club",,Paycheck
181019-MrOobling,27,"AJ Mitchell","Ava Max","Slow Dance"
181019-MrOobling,28,"Amber Run",,"No One Gets out Alive"
181019-MrOobling,29,OneRepublic,,"Somebody To Love"
181019-MrOobling,30,"Bruno Martini; New Hope Club",,"Somebody That You Loved"
181019-MrOobling,31,"ILLENIUM; X Ambassadors",,"In Your Arms"
181019-MrOobling,32,OneRepublic,,Wanted
181019-MrOobling,33,Wax//Wane,"Sleeping At Last; Phillip Sheppard","Over the Hill"
181019-MrOobling,34,"Amber Run",,"What Could Be as Lonely as Love"
181019-MrOobling,35,SHAED,ZAYN,Trampoline
181019-MrOobling,36,"The Neighbourhood",,"Yellow Box"
181019-MrOobling,37,"Troy Ogletree",,"Place to Start"
181019-MrOobling,38,YUNGBLUD,"Dan Reynolds","original me"
181019-MrOobling,39,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
181019-MrOobling,40,"The 1975",,People
