"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"God's Plan"
,2,"21 Savage",,"Bank Account"
,3,"Travis Scott",,"BUTTERFLY EFFECT"
,4,"Offset; Metro Boomin",,"Ric Flair Drip"
,5,Migos,,"Stir Fry"
,6,"Famous Dex","A$AP Rocky","Pick It Up"
,7,"A Boogie Wit da Hoodie","Kodak Black",Drowning
,8,"Playboi Carti",,Magnolia
,9,"Lil Uzi Vert","Oh Wonder","The Way Life Goes"
,10,"Lil Pump",,"Gucci Gang"
,11,"Post Malone",Quavo,Congratulations
,12,"A$AP Ferg",,"Plain Jane"
,13,"Kendrick Lamar",,HUMBLE.
,14,"Travis Scott",,goosebumps
,15,"Rae Sremmurd",,Swang
