"Chart ID",Position,Artist,Featured,"Song Title"
,1,"JIN (BTS); BTS",,Moon
,2,"THE BOYZ",,REVEAL
,3,"ONG SEONG WU",,Gravity
,4,APRIL,,LALALILALA
,5,Apink,,Dumhdurum
,6,VICTON,,Howling
,7,NU'EST,,"Let's Love"
,8,VERIVERY,,"Lay Back"
,9,KANGDANIEL,,2U
,10,CRAVITY,,"Break All The Rules"
,11,iKON,,Dive
,12,GFRIEND,,Crossroads
,13,ITZY,,WANNABE
,14,ONEUS,,"A Song Written Easily"
,15,APRIL,,"Oh! My Mistake"
,16,"Carrie Underwood",,"Two Black Cadillacs"
,17,BTS,,ON
,18,"Weki Meki",,"Dazzle Dazzle"
,19,"Rocket Punch",,BOUNCY
,20,"NCT 127",,"Kick It"
,21,SF9,,"Good Guy"
,22,PENTAGON,,"Dr. BeBe"
,23,"Little Mix",,Wasabi
,24,KARD,,"Red Moon"
,25,IZ*ONE,,FIESTA
