"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Lose You to Love Me"
,2,"Mariah Carey",,"All I Want for Christmas Is You"
,3,"Taylor Swift",,"Christmas Tree Farm"
,4,"Ellie Goulding; Juice WRLD",,"Hate Me"
,5,"Billie Eilish",,"everything i wanted"
,6,"Dua Lipa",,"Don't Start Now"
,7,Lizzo,,"Good as Hell"
,8,"Taylor Swift",,Lover
,9,Halsey,,Graveyard
,10,"Katy Perry",,"Never Really Over"
,11,"Carrie Underwood",,"Drinking Alone"
,12,"Lauren Daigle",,Rescue
,13,"Billie Eilish",,"all the good girls go to hell"
,14,"Lennon Stella",,"Kissing Other People"
,15,"Ariana Grande; Social House",,boyfriend
,16,"Shawn Mendes; Camila Cabello",,Señorita
,17,"Camila Cabello",,Shameless
,18,Halsey,,"Without Me"
,19,"Freya Ridings",,Castles
,20,"Billie Eilish",,"bad guy"
,21,"Ariana Grande",,"thank u, next"
,22,"Billie Eilish",,"when the party's over"
,23,"Demi Lovato",,"Only Forever"
,24,Lorde,,Supercut
,25,"Taylor Swift",,"You Are In Love"
,26,"Shawn Mendes",,"When You're Ready"
,27,"Gwen Stefani",,Truth
,28,"Taylor Swift",,"New Year's Day"
,29,"Alessia Cara",,Ready
,30,"Cardi B",,"Be Careful"
,31,"Ed Sheeran; Beyoncé",,"Perfect Duet"
,32,"Taylor Swift","The Civil Wars","Safe & Sound"
,33,"Billie Eilish",,ilomilo
,34,"Ariana Grande",,"7 rings"
,35,"Katy Perry",,"Cozy Little Christmas"
,36,"Dominic Fike",,"3 Nights"
,37,"Taylor Swift",,"Call It What You Want"
,38,"Maren Morris",,"The Bones"
,39,"JP Saxe","Julia Michaels","If the World Was Ending"
,40,"Ariana Grande",,R.E.M
,41,"Lady A",,"What If I Never Get Over You"
,42,"Camila Cabello",DaBaby,"My Oh My"
,43,"Gwen Stefani",,Lovable
,44,"Kacey Musgraves",,"Space Cowboy"
,45,Lizzo,,"Truth Hurts"
,46,"Carly Pearce",,"It Won't Always Be Like This"
,47,"Camila Cabello",,"Should've Said It"
,48,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,49,"Kacey Musgraves",,Rainbow
,50,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
