"Chart ID",Position,Artist,Featured,"Song Title"
,1,Eminem,,Killshot
,2,"Maroon 5","Cardi B","Girls Like You"
,3,Eminem,"Joyner Lucas","Lucky You"
,4,"Kanye West; Lil Pump",,"I Love It"
,5,Eminem,,Fall
,6,"Machine Gun Kelly",,"RAP DEVIL"
,7,Weezer,,Africa
,8,Eminem,,Venom
,9,"Kungs; Stargate","Josh Golden","Be Right Here"
,10,Eminem,,"The Ringer"
,11,"Jonas Blue","Jack & Jack",Rise
,12,"Twenty One Pilots",,"Nico and the Niners"
,13,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,14,"Martin Garrix; David Guetta","Jamie Scott; Romy Dya","So Far Away"
,15,"Twenty One Pilots",,Levitate
,16,"Alan Walker","Au/Ra; Tomine Harket",Darkside
,17,"Clean Bandit","Demi Lovato",Solo
,18,"Taylor Swift","Ed Sheeran; Future","End Game"
,19,"John Denver",,"Take Me Home, Country Roads"
,20,Anne-Marie,,2002
