"Chart ID",Position,Artist,Featured,"Song Title"
-2-2-2-2-2-2-2-2-2-2-2-2,1,"Charli XCX",,Baby
-2-2-2-2-2-2-2-2-2-2-2-2,2,"Charli XCX","Rina Sawayama","Beg for You"
-2-2-2-2-2-2-2-2-2-2-2-2,3,"Charli XCX",,"Used to Know Me"
-2-2-2-2-2-2-2-2-2-2-2-2,4,Foxes,,"Sister Ray"
-2-2-2-2-2-2-2-2-2-2-2-2,5,"Charli XCX",,"Every Rule"
-2-2-2-2-2-2-2-2-2-2-2-2,6,"Charli XCX",,"Good Ones"
-2-2-2-2-2-2-2-2-2-2-2-2,7,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
-2-2-2-2-2-2-2-2-2-2-2-2,8,"Troye Sivan; Gordi",,Wait
-2-2-2-2-2-2-2-2-2-2-2-2,9,"Alesso; Katy Perry",,"When I'm Gone"
-2-2-2-2-2-2-2-2-2-2-2-2,10,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
-2-2-2-2-2-2-2-2-2-2-2-2,11,Kehlani,,"little story"
-2-2-2-2-2-2-2-2-2-2-2-2,12,HAIM,,"Lost Track"
-2-2-2-2-2-2-2-2-2-2-2-2,13,Tinashe,,Naturally
-2-2-2-2-2-2-2-2-2-2-2-2,14,"Kylie Minogue; Gloria Gaynor",,"Can't Stop Writing Songs About You"
-2-2-2-2-2-2-2-2-2-2-2-2,15,Sigrid,,"It Gets Dark"
-2-2-2-2-2-2-2-2-2-2-2-2,16,Foxes,,"Body Suit"
-2-2-2-2-2-2-2-2-2-2-2-2,17,Foxes,,"Growing on Me"
-2-2-2-2-2-2-2-2-2-2-2-2,18,BANKS,,"Holding Back"
-2-2-2-2-2-2-2-2-2-2-2-2,19,LÉON,,Soaked
-2-2-2-2-2-2-2-2-2-2-2-2,20,MUNA,,"Anything But Me"
-2-2-2-2-2-2-2-2-2-2-2-2,21,BROODS,"Tove Lo","I Keep"
-2-2-2-2-2-2-2-2-2-2-2-2,22,"Charli XCX",,Twice
-2-2-2-2-2-2-2-2-2-2-2-2,23,"Regard; Years & Years",,Hallucination
-2-2-2-2-2-2-2-2-2-2-2-2,24,"Aly & AJ",,"Dead On The Beach"
-2-2-2-2-2-2-2-2-2-2-2-2,25,"Charli XCX",,"Move Me"
-2-2-2-2-2-2-2-2-2-2-2-2,26,Foxes,,"Sky Love"
-2-2-2-2-2-2-2-2-2-2-2-2,27,"Doja Cat",,"Get Into It (Yuh)"
-2-2-2-2-2-2-2-2-2-2-2-2,28,MØ,,"New Moon"
-2-2-2-2-2-2-2-2-2-2-2-2,29,"Charli XCX",,"Constant Repeat"
-2-2-2-2-2-2-2-2-2-2-2-2,30,"Charli XCX",,Crash
-2-2-2-2-2-2-2-2-2-2-2-2,31,"Charli XCX",,Yuck
-2-2-2-2-2-2-2-2-2-2-2-2,32,Foxes,,Absolute
-2-2-2-2-2-2-2-2-2-2-2-2,33,LÉON,,"Wishful Thinking"
-2-2-2-2-2-2-2-2-2-2-2-2,34,"Charli XCX",,Lightning
-2-2-2-2-2-2-2-2-2-2-2-2,35,ELIO,,"Read The Room"
-2-2-2-2-2-2-2-2-2-2-2-2,36,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
-2-2-2-2-2-2-2-2-2-2-2-2,37,Normani,,Fair
-2-2-2-2-2-2-2-2-2-2-2-2,38,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
-2-2-2-2-2-2-2-2-2-2-2-2,39,"Tove Styrke",,Hardcore
-2-2-2-2-2-2-2-2-2-2-2-2,40,"Tove Lo",,"How Long"
-2-2-2-2-2-2-2-2-2-2-2-2,41,"Aly & AJ",,"Am I Alright"
-2-2-2-2-2-2-2-2-2-2-2-2,42,Khalid,,"Last Call"
-2-2-2-2-2-2-2-2-2-2-2-2,43,BROODS,,"Like A Woman"
-2-2-2-2-2-2-2-2-2-2-2-2,44,"Charlie Puth",,"Light Switch"
-2-2-2-2-2-2-2-2-2-2-2-2,45,"Griff; Sigrid",,"Head on Fire"
-2-2-2-2-2-2-2-2-2-2-2-2,46,"Kacey Musgraves",,"camera roll"
-2-2-2-2-2-2-2-2-2-2-2-2,47,"Caroline Polachek",,Billions
-2-2-2-2-2-2-2-2-2-2-2-2,48,Halsey,,"Girl is a Gun"
-2-2-2-2-2-2-2-2-2-2-2-2,49,"Mabel; Jax Jones; Galantis",,"Good Luck"
-2-2-2-2-2-2-2-2-2-2-2-2,50,Mitski,,"Love Me More"
