"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kizo,Żabson,"Gra O Tron"
,2,Sanah,,"Invisible Dress (Maro Music x Skytech Remix)"
,3,LUNA,,Zgaś
,4,RAYE,,"Love of Your Life"
,5,"Magda Bereda",,Niewidzialna
,6,"Young Igi",,Ambicje
,7,Sanah,,Duszki
,8,"VINAI; Le Pedre",,"I Was Made"
,9,"All Time Low",blackbear,Monsters
,10,"Dua Lipa; Angèle",,Fever
,11,"Leah Kate",,"Fuck Up The Friendship"
,12,"Amelia Andryszczyk",,Chłopcze
,13,HELA,,"Jedną Nogą"
,14,"Alicja Szemplińska",,"Na Pamięć"
,15,"Burak Yeter",,"Body Talks"
,16,"Sonia Maselik",,"Nie Mów Nic Nikomu"
,17,"Lost Capital",,"Gangsta's Paradise"
,18,"Michael Schulte",,"For a Second"
,19,"Ava Max",,"My Head & My Heart"
,20,Żabson,"Vladimir Cauchemar",OBOK
,21,Dixie,"Wiz Khalifa","One Whole Day"
,22,"Zedd; Griff",,"Inside Out"
,23,jxdn,,"Better Off Dead"
,24,"Sobel; Magiera",,Kinol
,25,Valentina,,J'imagine
,26,Maléna,,Why
,27,Marie,,Dżinsy
,28,"Adam Kalinowski",,Kamienice
,29,"JC Stewart",,"I Need You to Hate Me"
,30,"Kyan Palmer",,"Why So Serious?"
,31,"Past Present","Rewind & Play; Deep West",Free.
,32,"Julie Bergan",,"We're Coming Up"
,33,Ofenbach,Lagique,"Wasted Love"
,34,Duplicate,,"[DUPLICATE] WITHOUT YOU"
,35,"Tom Gregory",,"Rather Be You"
,36,"Olivia Rodrigo",,"drivers license"
,37,"Luísa Sonza; Pabllo Vittar",Anitta,"MODO TURBO"
,38,"Charlotte Lawrence",,"Talk You Down"
,39,"Ochman; @atutowy",,Światłocienie
,40,alan,,"lovesong, to nawet nie jest on"
