"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sabrina Carpenter",,Thumbs
,2,"Twenty One Pilots",,Heavydirtysoul
,3,"Zedd; Alessia Cara",,Stay
,4,"Jax Jones",RAYE,"You Don't Know Me"
,5,"Bebe Rexha",,"I Got You"
,6,"Bruno Mars",,"That's What I Like"
,7,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,8,"Noah Cyrus",Labrinth,"Make Me (Cry)"
,9,"James Hersey",,"Miss You"
,10,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,11,"Marian Hill",,Down
,12,"Meghan Trainor",,"I'm A Lady"
,13,"ONE OK ROCK",,"American Girls"
,14,"Little Mix",,Touch
,15,"Imagine Dragons",,Believer
,16,COIN,,"Talk Too Much"
,17,"Big Sean",,"Bounce Back"
,18,Symon,,"No Way"
,19,Lorde,,"Green Light"
,20,"David Guetta","Nicki Minaj; Lil Wayne","Light My Body Up"
,21,"Iggy Azalea",,"Mo Bounce"
,22,"The Chainsmokers",,"Break Up Every Night"
,23,"The Weeknd","Daft Punk","I Feel It Coming"
,24,Stargate,"P!nk; Sia",Waterfall
,25,"Ed Sheeran",,"Shape of You"
,26,ZAYN,PARTYNEXTDOOR,"Still Got Time"
,27,"Linkin Park",Kiiara,Heavy
,28,Kungs,Ephemerals,"I Feel So Bad"
,29,DNCE,"Nicki Minaj","Kissing Strangers"
,30,"Julia Michaels",,Issues
,31,KYLE,"Lil Yachty",iSpy
,32,Halsey,,"Now Or Never"
,33,"G-Eazy; Kehlani",,"Good Life"
,34,"Kendrick Lamar",,HUMBLE.
,35,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,36,"Fitz and the Tantrums",,HandClap
,37,"Noah Cyrus",,"Stay Together"
,38,"Calvin Harris","Frank Ocean; Migos",Slide
,39,"Hey Violet",,"Guys My Age"
,40,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,41,Pentatonix,,Hallelujah
,42,"Ed Sheeran",,"New Man"
,43,"Katy Perry","Skip Marley","Chained to the Rhythm"
,44,"Maroon 5",Future,Cold
,45,"Flo Rida; 99 Percent",,Cake
,46,"Danger Twins",,Icons
,47,RUNAGROUND,,"Chase You Down"
,48,"Alessia Cara",,"How Far I'll Go"
,49,"Stevie Wonder","Ariana Grande",Faith
,50,Starley,,"Call on Me (Ryan Riback Remix)"
