"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Little Mix",,No
,2,"Tiësto; Ava Max",,"The Motto"
,3,"Anya Taylor-Joy",,Downtown
,4,"Joel Corry",Mabel,"I Wish"
,5,"Olivia Rodrigo",,brutal
,6,"Jesy Nelson","Nicki Minaj",Boyz
,7,FLETCHER,,"girls girls girls"
,8,"Tate McRae",,"feel like shit"
,9,"Christina Aguilera; Becky G; Nicki Nicole","Nathy Peluso","Pa Mis Muchachas"
,10,Foxes,,"Sister Ray"
,11,"David Guetta","Bebe Rexha; Ty Dolla $ign; A Boogie Wit da Hoodie",Family
,12,"Charli XCX",,"Good Ones"
,13,"Lennon Stella",,Fancy
,14,"Alessia Cara",,"Best Days"
,15,"Little Mix",,"Love (Sweet Love)"
,16,BROODS,,Heartbreak
,17,INNA,,UP
,18,LISA,,MONEY
,19,"Little Mix",,"Between Us"
,20,"Taylor Swift",,"All Too Well (Taylor's Version)"
,21,Adele,,"Easy On Me"
,22,"Katja Krasavice; Leony",,Raindrops
,23,BANKS,,Skinnydipped
,24,Foxes,,"Sky Love"
,25,"Justus Bennetts",,"Bad Day"
