"Chart ID",Position,Artist,Featured,"Song Title"
qradioyaroslavl09032016,1,"Олег Майами",,Малышка
qradioyaroslavl09032016,2,"Zara Larsson",,"Lush Life"
qradioyaroslavl09032016,3,"Burak Yeter","Danelle Sandoval",Tuesday
qradioyaroslavl09032016,4,"Mike Perry","shy martin","The Ocean"
qradioyaroslavl09032016,5,Duplicate,,"DUPLICATE, CHANGE TO Навернопотомучто (105863)"
qradioyaroslavl09032016,6,WildOnes,"David Julien","Nobody But You"
qradioyaroslavl09032016,7,Basta,,"Выпускной (Медлячок)"
qradioyaroslavl09032016,8,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
qradioyaroslavl09032016,9,Serebro,,Сломана
qradioyaroslavl09032016,10,"Swanky Tunes; Going Deeper",,"Till The End"
qradioyaroslavl09032016,11,"DJ Smash","Моя Мишель","Тёмные Аллеи"
qradioyaroslavl09032016,12,Indaqo,,"Boom Boom Boom (Gabry Ponte Edit)"
qradioyaroslavl09032016,13,Bakermat,"Alex Clare",Living
qradioyaroslavl09032016,14,"Major Lazer","Justin Bieber; MØ","Cold Water"
qradioyaroslavl09032016,15,"Eric Saade","Gustaf Noren; Filatov & Karas","Wide Awake (Red Mix)"
qradioyaroslavl09032016,16,"Егор Крид",,"Мне Нравится"
qradioyaroslavl09032016,17,"Cheat Codes; Kris Kross Amsterdam",,Sex
qradioyaroslavl09032016,18,"Alan Walker",,"Sing Me to Sleep"
qradioyaroslavl09032016,19,"Jonas Blue","JP Cooper","Perfect Strangers"
qradioyaroslavl09032016,20,"Gorgon City",Vaults,"All Four Walls"
qradioyaroslavl09032016,21,"Felix Jaehn",ALMA,Bonfire
qradioyaroslavl09032016,22,"The Parakit","Alden Jacob","Save Me"
qradioyaroslavl09032016,23,"Monoir; Osaka",Brianna,"The Violin Song"
qradioyaroslavl09032016,24,Тимати,"Егор Крид","Где Ты, Где Я"
qradioyaroslavl09032016,25,"Duke Dumont",,"Ocean Drive"
qradioyaroslavl09032016,26,OneRepublic,,"Wherever I Go"
qradioyaroslavl09032016,27,Kungs,"Jamie N Commons","Don't You Know"
qradioyaroslavl09032016,28,"DJ Snake","Justin Bieber","Let Me Love You"
qradioyaroslavl09032016,29,"Nathan Goshen",,"Thinking About It (Let It Go) (KVR Remix)"
qradioyaroslavl09032016,30,"Walking On Cars",,"Speeding Cars"
qradioyaroslavl09032016,31,"Leonid Rudenko",Vad,"Oh Oh"
qradioyaroslavl09032016,32,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
