"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kendrick Lamar",,DNA.
,2,"Ariana Grande",,"yes, and?"
,3,"Vanna Rainelle",,"yad (Яд)"
,4,BarlowGirl,,Mirror
,5,"Troye Sivan",,Rush
,6,"Levent Geiger",,"Back For You"
,7,"Troye Sivan",Guitarricadelafuente,"In My Room"
,8,"Troye Sivan",,"One Of Your Girls"
,9,"Megan Thee Stallion",,Cobra
,10,"Sarah Jeffery; China Anne McClain; Thomas Doherty; Cast - Descendants; CLOUDxCITY",,"Queen of Mean / What's My Name (CLOUDxCITY Mashup) [From ""Descendants""]"
