"Chart ID",Position,Artist,Featured,"Song Title"
,1,ROSALÍA,,"MALAMENTE (Cap. 1: Augurio)"
,2,ROSALÍA,,"PIENSO EN TU MIRÁ (Cap. 3: Celos)"
,3,"Silk City; Dua Lipa",,Electricity
,4,"Marshmello; Bastille",,Happier
,5,"Jess Glynne",,"All I Am"
,6,"Zara Larsson",,"Ruin My Life"
,7,"Paloma Faith",,Loyal
,8,Halsey,,"Without Me"
,9,MAGIC!,,"Kiss me"
,10,"Rita Ora",,"Let You Love Me"
,11,LSD,"Sia; Diplo; Labrinth",Thunderclouds
,12,"Alessia Cara",,"Not Today"
,13,"Pedro Capó",,Calma
,14,"Clean Bandit","MARINA; Luis Fonsi",Baby
,15,"George Ezra",,"Hold My Girl"
,16,"Ariana Grande",,"thank u, next"
,17,"Shawn Mendes; Zedd",,"Lost in Japan (Remix)"
,18,"Matt Simons",,"We Can Do Better"
,19,"Carly Rae Jepsen",,"Party for One"
,20,"Panic! At The Disco",,"High Hopes"
,21,"Mariah Carey",,"With You"
,22,"Lele Pons",,Celoso
,23,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,24,"Alessia Cara",,"Trust My Lonely"
,25,"George Ezra",,Shotgun
