"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Julia Michaels","Trippie Redd",Jump
,2,Tinashe,Future,"Faded Love"
,3,"Elina Nechayeva",,"La Forza"
,4,"Residente; Dillon Francis",iLe,Sexo
,5,"Lao Ra","Afro B","Me Gusta"
,6,,"Antonio José","No Es Real"
,7,"Nicky Jam; J Balvin",,"X (Equis)"
,8,,,Abrázame
,9,"Janelle Monáe",,"I Like That"
,10,"KAROL G",,"Mi Cama"
,11,"Sofía Reyes","Jason Derulo; De La Ghetto","1, 2, 3"
,12,Anne-Marie,,Then
,13,"Mon Laferte",,"Antes de Ti"
,14,"5 Seconds of Summer",,Youngblood
,15,"Clean Bandit","Julia Michaels","I Miss You"
,16,"Janelle Monáe",,"Django Jane"
,17,"Alice Merton",,"No Roots"
,18,EXO,,Power
,19,Anitta,,Indecente
,20,Lemaitre,"Betty Who","Rocket Girl"
,21,"Taylor Swift",,Delicate
,22,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,23,"Marshmello; Anne-Marie",,FRIENDS
,24,"Daddy Yankee","Bad Bunny; Natti Natasha; Becky G","Dura (Remix)"
,25,"Natalia LaFourcade","Los Macorinos","Danza de Gardenias"
,26,Netta,,Toy
,27,"Betty Who",,"Look Back"
,28,"Kojo Funds",RAYE,Check
,29,"Janelle Monáe",,"Make Me Feel"
,30,"Eugent Bushpepa",,Mall
,31,"Céline Dion",,Ashes
,32,"Eye Cue",,"Lost & Found"
,33,"Lily Allen",Giggs,"Trigger Bang"
,34,"Becky G; Natti Natasha",,"Sin Pijama"
,35,"Julia Michaels",,"Uh Huh"
,36,BTS,Desiigner,"MIC Drop (Steve Aoki Remix)"
,37,"Lea Sirk",,"Hvala, ne!"
,38,"J Mena",,"La Tonta"
,39,"Janelle Monáe",Grimes,Pynk
,40,"Julia Michaels",,Issues
