"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Brandy; Monica",,"The Boy Is Mine"
,2,"Will Smith",,"Just the Two of Us"
,3,Aaliyah,,"Are You That Somebody?"
,4,Pras,"Ol' Dirty Bastard; Mýa","Ghetto Supastar (That Is What You Are)"
,5,Next,,"Too Close"
,6,USHER,,"My Way"
,7,"Big Pun",Joe,"Still Not a Player"
,8,Nicole,"Missy Elliott; Mocha","Make It Hot"
,9,"Ms. Lauryn Hill",,"Can't Take My Eyes Off You"
,10,"Janet Jackson",,"Go Deep"
,11,"Voices of Theory",,"Say It"
,12,"Tatyana Ali",,Daydreamin'
,13,INOJ,,"Time After Time"
,14,Brandy,Mase,"Top of the World"
,15,"Jon B.",,"They Don't Know"
,16,"Backstreet Boys",,"I'll Never Break Your Heart"
,17,"K-Ci & Jojo",,"All My Life"
,18,"Brian McKnight",,Anytime
,19,Mýa,Sisqó,"It's All About Me"
,20,Monica,,"The First Night"
,21,"Brian McKnight",,"The Only One for Me"
,22,Cam'ron,Mase,"Horse & Carriage"
,23,"Shania Twain",,"You're Still The One"
,24,Sparkle,"R. Kelly","Be Careful"
,25,Shaggy,"Janet Jackson","Luv Me, Luv Me"
,26,"Mo Thugs Family","Krayzie Bone","All Good"
,27,"K-Ci & Jojo",,"Don't Rush (Take Love Slowly)"
,28,Monifah,,"Touch It"
,29,"Nate Dogg","Warren G","Nobody Does It Better"
,30,*NSYNC,,"Tearin' Up My Heart"
,31,Ginuwine,Timbaland,"Same Ol' G"
,32,"All Saints",,"Never Ever"
,33,"Ace of Base",,"Cruel Summer"
,34,Five,,"When the Lights Go Out"
,35,"Natalie Imbruglia",,Torn
,36,"Mariah Carey",,"My All"
,37,Mýa,"Silkk the Shocker","Movin' On"
,38,"Jermaine Dupri",JAY-Z,"Money Ain't a Thing"
,39,Next,,"I Still Love You"
,40,"Link (90s)",,"Whatcha Gone Do?"
