"Chart ID",Position,Artist,Featured,"Song Title"
,1,VERIVERY,,Thunder
,2,"Park Jihoon",,Wing
,3,"Golden Child",,"ONE (Lucid Dream)"
,4,ASTRO,,Knock
,5,SUNMI,,"pporappippam 보라빛 밤"
,6,IZ*ONE,,"Secret Story of the Swan"
,7,VICTON,,Mayday
,8,Apink,,Dumhdurum
,9,SF9,,"Summer Breeze"
,10,"Red Velvet - IRENE & SEULGI",,Naughty
,11,"THE BOYZ",,CHECKMATE
,12,WJSN,,Butterfly
,13,"Red Velvet - IRENE & SEULGI",,Monster
,14,"Stray Kids",,"God's Menu"
,15,WOODZ,,"Love Me Harder"
,16,Lauv,BTS,Who
,17,"MONSTA X",,Fantasia
,18,ASTRO,,"No, I Don't"
,19,"Johnny Orlando",,"See You"
,20,Yeeun,,Barbie
,21,"JEON SOMI",,"What You Waiting For"
,22,"Jung Eunji",,AWay
,23,"Teen Top",,"To You 2020"
,24,"Weki Meki",,OOPSY
,25,"Lee Jinhyuk",,Bedlam
,26,SEVENTEEN,,"Left & Right"
,27,HWASA,,María
,28,"NCT 127",,Punch
,29,"TOMORROW X TOGETHER",,"Can't You See Me?"
,30,GFRIEND,,Apple
