"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Drake; 21 Savage",,"Rich Flex"
,2,"Taylor Swift",,Anti-Hero
,3,Rihanna,,"Lift Me Up"
,4,"Steve Lacy",,"Bad Habit"
,5,"Harry Styles",,"As It Was"
,6,"Drake; 21 Savage",,"Privileged Rappers"
,7,"Taylor Swift",,"Lavender Haze"
,8,"Drake; 21 Savage",,"Major Distribution"
,9,"Nicki Minaj",,"Super Freaky Girl"
,10,"Drake; 21 Savage",,"Circo Loco"
,11,OneRepublic,,"I Ain't Worried"
,12,Drake,"21 Savage","Jimmy Cooks"
,13,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,14,"Drake; 21 Savage",,"Spin Bout U"
,15,"Harry Styles",,"Late Night Talking"
,16,"Taylor Swift",,Maroon
,17,"Chris Brown",,"Under The Influence"
,18,"Drake; 21 Savage",,"Hours In Silence"
,19,Drake,,BackOutsideBoyz
,20,"Taylor Swift",,"Vigilante Shit"
,21,"Jack Harlow",,"First Class"
,22,"Drake; 21 Savage",,"More M's"
,23,"Drake; 21 Savage",,"Treacherous Twins"
,24,"Doja Cat",,Vegas
,25,"Nicky Youre; Dazy",,Sunroof
,26,Future,"Drake; Tems","WAIT FOR U"
,27,"Drake; 21 Savage",,"On BS"
,28,"Taylor Swift",,"Midnight Rain"
,29,"Taylor Swift",,Karma
,30,Beyoncé,,"CUFF IT"
,31,"Drake; 21 Savage",,"Broke Boys"
,32,"Yung Gravy",,"Betty (Get Money)"
,33,"Taylor Swift",,Bejeweled
,34,"Kendrick Lamar",,"Rich Spirit"
,35,"Taylor Swift",,"You're on Your Own, Kid"
,36,"DJ Khaled","Drake; Lil Baby","STAYING ALIVE"
,37,"Harry Styles",,"Music for a Sushi Restaurant"
,38,Lizzo,,"About Damn Time"
,39,"Drake; 21 Savage","Travis Scott","Pussy & Millions"
,40,"Marshmello; Khalid",,Numb
,41,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,42,"Gunna; Future","Young Thug","pushin P"
,43,Drake,,"Jumbotron Shit Poppin"
,44,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,45,"Jack Harlow",,"Like A Blade Of Grass"
,46,"DJ Khaled","Rick Ross; Lil Wayne; JAY-Z; John Legend; Fridayy","GOD DID"
,47,"Taylor Swift",,Mastermind
,48,Drake,,"Middle of the Ocean"
,49,Latto,,"Big Energy"
,50,"Taylor Swift",,Question...?
