"Chart ID",Position,Artist,Featured,"Song Title"
,1,LANY,,"good guys"
,2,"Rina Sawayama",,"Bad Friend"
,3,"Lady Gaga; Ariana Grande",,"Rain On Me"
,4,"Katy Perry",,Daisies
,5,"Harry Styles",,"Watermelon Sugar"
,6,"Machine Gun Kelly",,"bloody valentine"
,7,YUNGBLUD,,Weird!
,8,"Tate McRae",,stupid
,9,"Twenty One Pilots",,"Level of Concern"
,10,BENEE,"Gus Dapperton",Supalonely
,11,"Niall Horan",,"Heartbreak Weather"
,12,"AJ Mitchell",,"Down in Flames"
,13,"The Weeknd",,"In Your Eyes"
,14,"Ava Max",,"Kings & Queens"
,15,AJR,,Bang!
,16,"Destiny Rogers",,"Kickin' Pushin'"
,17,"5 Seconds of Summer",,"Old Me"
,18,"DAY LIMNS",,"Jurei Que Não Ia Falar de Amor"
,19,"Dua Lipa",,"Break My Heart"
,20,Lawson,,Animals
