"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dionne Warwick","Elton John; Gladys Knight; Stevie Wonder","That's What Friends Are For"
,2,"John Cougar Mellencamp",,Smalltown
,3,"Lionel Richie",,"Say You Say Me"
,4,"Dire Straits",,"Walk of Life"
,5,Klymaxx,,"I Miss You"
,6,"Elton John",,"Wrap Her Up"
,7,"Clarence Clemons; Jackson Browne",,"You're a Friend of Mine"
,8,"Bruce Springsteen",,"My Hometown"
,9,Wham!,,"I'm Your Man"
,10,"Aretha Franklin",,"Who's Zoomin' Who?"
,11,Sting,,"Love Is the Seventh Wave"
,12,"Whitney Houston",,"How Will I Know"
,13,"Bryan Adams; Tina Turner",,"It's Only Love"
,14,"Night Ranger",,Goodbye
,15,"Stevie Wonder",,"Go Home"
,16,"Stevie Nicks",,"Talk to Me"
,17,"Pat Benatar",,"Sex as a Weapon"
,18,"Wang Chung",,"To Live and Die in L.A."
,19,"Phil Collins; Marilyn Martin",,"Separate Lives"
,20,"Eurythmics; Aretha Franklin",,"Sisters Are Doing It for Themselves"
,21,"Billy Ocean",,"When the Going Gets Tough, the Tough Get Going"
,22,"Mike & The Mechanics",,"Silent Running (On Dangerous Ground)"
,23,"Artists United Against Apartheid",,"Sun City"
,24,Heart,,Never
,25,"Kool & The Gang",,Emergency
