"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,Circles
,2,"Sam Smith",,"How Do You Sleep?"
,3,"Kygo; Whitney Houston",,"Higher Love"
,4,Lauv,Anne-Marie,"fuck, i'm lonely"
,5,"Miley Cyrus",,"Slide Away"
,6,"Dermot Kennedy",,Outnumbered
,7,"Post Malone","Young Thug",Goodbyes
,8,"Armin van Buuren","Trevor Guthrie","This Is What It Feels Like"
,9,"Dominic Fike",,"3 Nights"
,10,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,11,"Panic! At The Disco",,"High Hopes"
,12,"Lewis Capaldi",,"Someone You Loved"
,13,Bazzi,,I.F.L.Y.
,14,"Taylor Swift",,"Cruel Summer"
,15,"Sam Feldt",RANI,"Post Malone"
,16,"Billie Eilish",,"bad guy"
,17,Normani,,Motivation
,18,"Taylor Swift",,Lover
,19,Lizzo,,"Truth Hurts"
,20,"5 Seconds of Summer",,"She Looks So Perfect"
