"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bebe Rexha",,"Better Mistakes"
,2,"Bebe Rexha",,"Death Row"
,3,"Bebe Rexha","Travis Barker","Break My Heart Myself"
,4,"Bebe Rexha","Ty Dolla $ign; Trevor Daniel","My Dear Love"
,5,"Bebe Rexha",,Empty
,6,"Bebe Rexha",,Sacrifice
,7,"Bebe Rexha","Lil Uzi Vert","Die for a Man"
,8,"Bebe Rexha",,"Trust Fall"
,9,"Bebe Rexha",,Sabotage
,10,"Bebe Rexha","Pink Sweat$; Lunay","On The Go"
,11,"Olivia Rodrigo",,"good 4 u"
,12,"Bebe Rexha","Rick Ross",Amore
,13,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
,14,"Bebe Rexha",,Mama
,15,"Nicki Minaj; Drake; Lil Wayne",,"Seeing Green"
