"Chart ID",Position,Artist,Featured,"Song Title"
08/02/1986-kmo-16,1,"Peter Gabriel",,Sledgehammer
08/02/1986-kmo-16,2,"Belinda Carlisle",,"Mad About You"
08/02/1986-kmo-16,3,Madonna,,"Papa Don't Preach"
08/02/1986-kmo-16,4,"Rod Stewart",,"Love Touch (Theme From ""Legal Eagles"")"
08/02/1986-kmo-16,5,Genesis,,"Invisible Touch"
08/02/1986-kmo-16,6,Device,,"Hanging on a Heart Attack"
08/02/1986-kmo-16,7,"Jermaine Stewart",,"We Don't Have to Take Our Clothes Off"
08/02/1986-kmo-16,8,"Peter Cetera",,"Glory of Love (Theme from ""Karate Kid, Part II"")"
08/02/1986-kmo-16,9,"Timex Social Club",,Rumors
08/02/1986-kmo-16,10,"Pet Shop Boys",,"Opportunities (Let's Make Lots of Money)"
