"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Deepest Blue",,"Give It Away"
,2,"Mike Perry; Mangoo","Wanja Janeva",Maze
,3,RHODES,,"Love You Sober"
,4,Powfu,beabadoobee,"death bed (coffee for your head)"
,5,Dannic,,"Feeling Kinda Strange"
,6,"GAMPER & DADONI",,"Gimme! Gimme! Gimme!"
,7,"Luke Bond",Karra,Survival
,8,Dagny,,Somebody
,9,"Little Big",,Hypnodancer
,10,"Arilena Ara",,"Fall From The Sky"
,11,"KSHMR; Sak Noel",TxTHEWAY,"Bruk It Down"
,12,"Timmy Trumpet",,Diamonds
,13,"Lost Frequencies; Zonderling; Kelvin Jones",,"Love To Go"
,14,"Kygo; Sasha Alex Sloan",,"I'll Wait"
,15,"Marshmello; Halsey",,"Be Kind"
,16,"Gjon's Tears",,Répondez-moi
,17,"Ilse DeLange",,Changes
,18,"Destiny; B-OK",,"All of My Love"
,19,"Buzz Low",,"Thong Song"
,20,Hurricane,,"Hasta la Vista"
,21,"NOTD; Astrid S",,"I Don't Know Why"
,22,ARTY,"Conrad Sewell",Kingdom
,23,Solar,,"Spit It Out"
,24,"KEiiNO; Electric Fields",,"Would I Lie"
,25,Evanescence,,"Wasted On You"
,26,Kygo,"Zak Abel",Freedom
,27,"Lindsey Stirling",,Sleepwalking
,28,"Lesley Roy",,"Story Of My Life"
,29,"Ava Max",,"Kings & Queens"
,30,"Tiësto; Becky Hill",,"Nothing Really Matters"
,31,"Seeb; Goodboys; HRVY",,Unfamiliar
,32,"Klangkarussell; GIVVEN",,Ghostkeeper
,33,"R3HAB; Timmy Trumpet",,911
,34,"Kelly Clarkson",,"I Dare You"
,35,"Ilse DeLange; Michael Schulte",,"Wrong Direction"
,36,"Imanbek; Martin Jensen",,"I'm Just Feelin' (Du Du Du)"
,37,"Baby alice",,WOFF
,38,"Martin Garrix","John Martin","Higher Ground"
,39,Klaas,,Roar
,40,Ulrikke,,Attention
