"Chart ID",Position,Artist,Featured,"Song Title"
,1,Hozier,,"Take Me to Church"
,2,"Fall Out Boy",,Centuries
,3,"Imagine Dragons",,"I Bet My Life"
,4,"WALK THE MOON",,"Shut Up and Dance"
,5,"Vance Joy",,Riptide
,6,"Lilly Wood and The Prick",,"Prayer in C"
,7,"Cage the Elephant",,"Cigarette Daydreams"
,8,"Kanye West","Paul McCartney","Only One"
,9,OneRepublic,,"I Lived"
,10,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,11,"Modest Mouse",,"Lampshades On Fire"
,12,"Sam Smith",,"I'm Not the Only One"
,13,"Arctic Monkeys",,"R U Mine?"
,14,Bleachers,,Rollercoaster
,15,Sia,,"Elastic Heart"
,16,"George Ezra",,Budapest
,17,"Tove Lo",,"Talking Body"
,18,Sheppard,,Geronimo
,19,"Robert DeLong",,"Long Way Down"
,20,AWOLNATION,,"Hollow Moon (Bad Wolf)"
,21,"Death Cab for Cutie",,"Black Sun"
,22,"Ed Sheeran",,"Thinking Out Loud"
,23,BANKS,,"Beggin for Thread"
,24,"Sam Smith",,"Lay Me Down"
,25,"Foo Fighters",,"Something from Nothing"
,26,"Royal Blood",,"Figure It Out"
,27,"Three Days Grace",,"I Am Machine"
,28,"Vance Joy",,"Mess Is Mine"
,29,Alesso,"Tove Lo","Heroes (We Could Be)"
,30,"Charli XCX","Rita Ora","Doing It"
