"Chart ID",Position,Artist,Featured,"Song Title"
07152022-amsvec-currentfaves,1,Cannons,,Hurricane
07152022-amsvec-currentfaves,2,"Franz Ferdinand",,Curious
07152022-amsvec-currentfaves,3,"Everything Everything",,"I Want A Love Like This"
07152022-amsvec-currentfaves,4,"Kate Bush",,"Running Up That Hill (A Deal With God)"
07152022-amsvec-currentfaves,5,"Soccer Mommy",,Shotgun
07152022-amsvec-currentfaves,6,"Art d'Ecco",,"Only Ones"
07152022-amsvec-currentfaves,7,"Little Boots",,"Want You Back?"
07152022-amsvec-currentfaves,8,"Bob Moses",,"Broken Belief"
07152022-amsvec-currentfaves,9,alt-J,,"Hard Drive Gold"
07152022-amsvec-currentfaves,10,"The Wombats",,"Everything I Love Is Going to Die"
07152022-amsvec-currentfaves,11,"Everything Everything",,Jennifer
07152022-amsvec-currentfaves,12,"The Dodos",,"With a Guitar"
07152022-amsvec-currentfaves,13,"Future Islands",,"King Of Sweden"
07152022-amsvec-currentfaves,14,"Beach House",,Superstar
07152022-amsvec-currentfaves,15,Midlake,,Meanwhile...
07152022-amsvec-currentfaves,16,"Aldous Harding",,Fever
07152022-amsvec-currentfaves,17,Metronomy,,"Things Will Be Fine"
07152022-amsvec-currentfaves,18,"Andrew Bird",,"Make a Picture"
07152022-amsvec-currentfaves,19,"TV Priest",,"Limehouse Cut"
07152022-amsvec-currentfaves,20,Phoenix,,"Alpha Zulu"
07152022-amsvec-currentfaves,21,"Lord Huron",,"Your Other Life"
07152022-amsvec-currentfaves,22,Foals,,2am
07152022-amsvec-currentfaves,23,alt-J,,Philadelphia
07152022-amsvec-currentfaves,24,"Michigander; Manchester Orchestra",,"In My Head"
07152022-amsvec-currentfaves,25,Pavement,,"Harness Your Hopes"
07152022-amsvec-currentfaves,26,"Kazoo; Shock Electric",,Shine
07152022-amsvec-currentfaves,27,Metric,,"All Comes Crashing"
07152022-amsvec-currentfaves,28,"Broken Bells",,"We're Not In Orbit Yet..."
07152022-amsvec-currentfaves,29,"Yeah Yeah Yeahs","Perfume Genius","Spitting Off The Edge Of The World"
07152022-amsvec-currentfaves,30,"Allison Ponthier",,"Hollywood Forever Cemetery"
07152022-amsvec-currentfaves,31,"Arcade Fire",,"Age of Anxiety II (Rabbit Hole)"
07152022-amsvec-currentfaves,32,Foals,,"Crest of the Wave"
07152022-amsvec-currentfaves,33,"The Reds Pinks and Purples",,"Don’t Come Home Too Soon"
07152022-amsvec-currentfaves,34,"The Big Pink","Dust In The Sunlight","Love Spins on Its Axis"
07152022-amsvec-currentfaves,35,Eels,,"The Magic"
07152022-amsvec-currentfaves,36,"Cautious Clay",,Puffer
07152022-amsvec-currentfaves,37,"Kula Shaker",,"The Once And Future King"
07152022-amsvec-currentfaves,38,Spoon,,Wild
07152022-amsvec-currentfaves,39,Starcrawler,,"She Said"
07152022-amsvec-currentfaves,40,"Blood Red Shoes",,"Morbid Fascination"
