"Chart ID",Position,Artist,Featured,"Song Title"
aaaa23,1,BTS,"Nicki Minaj",IDOL
aaaa23,2,"WANNA ONE",,Light
aaaa23,3,BTS,,DNA
aaaa23,4,TWICE,,"Dance the Night Away"
aaaa23,5,"Red Velvet",,"Power Up"
aaaa23,6,MAMAMOO,,Egotistic
aaaa23,7,(G)I-DLE,,"HANN (Alone)"
aaaa23,8,BLACKPINK,,"Forever Young"
aaaa23,9,SEVENTEEN,,"Oh My!"
aaaa23,10,TAEMIN,,MOVE
aaaa23,11,BLACKPINK,,"DDU-DU DDU-DU"
aaaa23,12,MOMOLAND,,BAAM
aaaa23,13,TWICE,,"What Is Love?"
aaaa23,14,iKON,,"LOVE SCENARIO"
aaaa23,15,iKON,,"KILLING ME"
aaaa23,16,(G)I-DLE,,LATATA
aaaa23,17,"Girls' Generation",,Gee
aaaa23,18,"Girls' Generation",,Genie
aaaa23,19,GFRIEND,,Rough
aaaa23,20,"Girls' Generation",,"I Got A Boy"
aaaa23,21,"Girls' Generation",,"Lion Heart"
aaaa23,22,"Girls' Generation",,"Into The New World"
aaaa23,23,"Girls' Generation",,"The Boys"
aaaa23,24,MOMOLAND,,"BBoom BBoom"
aaaa23,25,"Red Velvet",,"Ice Cream Cake"
