"Chart ID",Position,Artist,Featured,"Song Title"
,1,"5 Seconds of Summer",,Youngblood
,2,"Maroon 5","Cardi B","Girls Like You"
,3,"Post Malone",,"Better Now"
,4,"Ariana Grande",,"no tears left to cry"
,5,"IV of Spades",,Mundo
,6,XXXTENTACION,,SAD!
,7,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,8,BLACKPINK,,"DDU-DU DDU-DU"
,9,"Ex Batallion","O.C. Dawgs; JRoa; PDL","Hayaan Mo Sila"
,10,"Juice WRLD",,"Lucid Dreams"
,11,Anne-Marie,,2002
,12,MOMOLAND,,"BBoom BBoom"
,13,Kyla,,"Even the nights are better"
,14,Shantidope,"Agsunta; Al James; JRoa",Nadarang
,15,"Shawn Mendes",,"In My Blood"
,16,"Lil Dicky","Chris Brown","Freaky Friday"
,17,"Childish Gambino",,"This Is America"
,18,"Amy Shark",,"I Said Hi"
,19,Khalid,"6LACK; Ty Dolla $ign",OTW
,20,Tyga,Offset,Taste
