"Chart ID",Position,Artist,Featured,"Song Title"
,1,Hozier,,"Take Me to Church"
,2,"Ed Sheeran",,"Thinking Out Loud"
,3,"Sam Smith",,"I'm Not the Only One"
,4,"Maroon 5",,Animals
,5,"Meghan Trainor",,"Lips Are Movin"
,6,"Meghan Trainor",,"All About That Bass"
,7,"Tove Lo",,"Habits (Stay High)"
,8,"Nick Jonas",,Jealous
,9,"Ariana Grande; The Weeknd",,"Love Me Harder"
,10,"Selena Gomez",,"The Heart Wants What It Wants"
,11,"Mr. Probz",,Waves
,12,"Ed Sheeran",,Don't
,13,"Matt McAndrew",,"Wasted Love"
,14,"Calvin Harris","John Newman",Blame
,15,"David Guetta","Sam Martin",Dangerous
,16,"Imagine Dragons",,"I Bet My Life"
,17,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,18,"Sam Smith",,"Stay with Me"
,19,"Iggy Azalea","Rita Ora","Black Widow"
,20,Sia,,Chandelier
,21,MAGIC!,,"Let Your Hair Down"
,22,"Shawn Mendes",,"Life of the Party"
,23,"Vance Joy",,Riptide
,24,"Shawn Mendes",,"Something Big"
,25,"Milky Chance",,"Stolen Dance"
,26,"Trevor Guthrie",,Soundwave
,27,Lights,,"Up We Go"
,28,MAGIC!,,Rude
,29,"John Legend",,"All of Me"
,30,Beyoncé,,7/11
,31,"One Direction",,"Steal My Girl"
,32,"Ariana Grande",Zedd,"Break Free"
,33,"Clean Bandit","Jess Glynne","Rather Be"
,34,"Nicki Minaj","Skylar Grey","Bed of Lies"
,35,"Bobby Shmurda",,"Hot N*gga"
,36,"Gwen Stefani",,"Baby Don't Lie"
,37,"Fall Out Boy",,Centuries
,38,"OT Genasis",,Coco
,39,OneRepublic,,"I Lived"
,40,"Big Sean",E-40,"I Don't Fuck With You"
,41,"One Direction",,"Night Changes"
,42,"Eric Church",,Talladega
,43,"Iggy Azalea",MØ,"Beg for It"
,44,Lorde,,"Yellow Flicker Beat"
,45,"Shawn Hook",,"Million Ways"
,46,Kiesza,,"Giant In My Heart"
,47,ILoveMakonnen,Drake,Tuesday
,48,Alesso,"Tove Lo","Heroes (We Could Be)"
,49,"Ella Henderson",,Ghost
,50,"Tim McGraw",,"Shotgun Rider"
