"Chart ID",Position,Artist,Featured,"Song Title"
052216-briry,1,Birdy,,"Wild Horses"
052216-briry,2,"Iggy Azalea",,Team
052216-briry,3,Foxes,,Cruel
052216-briry,4,"Fifth Harmony","Ty Dolla $ign","Work from Home"
052216-briry,5,"Chelsea Lankes",,Bullet
052216-briry,6,"Ariana Grande",,"Dangerous Woman"
052216-briry,7,Rihanna,,"Kiss It Better"
052216-briry,8,"Troye Sivan",,YOUTH
052216-briry,9,"Nick Jonas","Tove Lo",Close
052216-briry,10,"Noonie Bao",,"Reminds Me"
052216-briry,11,BROODS,,Free
052216-briry,12,"Corinne Bailey Rae",,"Green Aphrodisiac"
052216-briry,13,"Clare Maguire",,"Elizabeth Taylor"
052216-briry,14,"Dua Lipa",,"Last Dance"
052216-briry,15,"The Lumineers",,Ophelia
052216-briry,16,"MS MR",,"Wrong Victory"
052216-briry,17,"Elle King",,"America's Sweetheart"
052216-briry,18,Halsey,,Castle
052216-briry,19,"TIAGO IORC",,Alexandria
052216-briry,20,"Bibi Bourelly",,Sally
