"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Josh Golden",,honest
,2,"Dua Lipa",,"Don't Start Now"
,3,"The Chainsmokers","Amy Shark","The Reaper"
,4,"Arizona Zervas",,ROXANNE
,5,Halsey,,Graveyard
,6,bülow,,"Own Me"
,7,Halsey,,"Finally // beautiful stranger"
,8,"The Chainsmokers",blink-182,"P.S. I Hope You're Happy"
,9,"Fly By Midnight",,"Drove You Away"
,10,"Josh Golden",,"dying together"
,11,"Space Primates; Josh Golden",,Someone
,12,"The Chainsmokers","Sabrina Claudio","See The Way"
,13,"The Chainsmokers; Kygo",,Family
,14,"Billie Eilish",,"everything i wanted"
,15,"Josh Golden",,"heartbreak drugs"
,16,"Josh Arce",,"One Second"
,17,"The Chainsmokers",,"Push My Luck"
,18,"Ariana Grande",,"How I Look On You"
,19,"Sofia Carson; R3HAB",,"I Luv U"
,20,"Arizona Zervas",,"No I in Team"
,21,"Josh Golden",,"mama i'm so sorry..."
,22,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,23,"Fly By Midnight",,"Love Me Like A Friend"
,24,"Machine Gun Kelly",,"why are you here"
,25,"Josh Golden",,"heaven come"
,26,"Post Malone","Future; Halsey","Die For Me"
,27,LÉON,,"Come Home To Me"
,28,"Josh Golden",,"hurt people"
,29,CLC,,"ME (美)"
,30,CLC,,Devil
,31,"Red Velvet",,Psycho
,32,"Ariana Grande; Social House",,boyfriend
,33,Halsey,,clementine
,34,"The Chainsmokers; ILLENIUM","Lennon Stella",Takeaway
,35,LÉON,,"You And I"
,36,"Juice WRLD; The Chainsmokers",,"In My Head (Unreleased)"
,37,"Dua Lipa",,"Future Nostalgia"
,38,"Halsey; SUGA; BTS",,"SUGA's Interlude"
,39,"Sam Hunt",,Kinfolks
,40,"Meghan Trainor","Mike Sabath",Wave
