"Chart ID",Position,Artist,Featured,"Song Title"
,1,Madonna,,"Like a Prayer"
,2,"Paula Abdul",,"Straight Up"
,3,"Donna Summer",,"This Time I Know It's for Real"
,4,Roxette,,"The Look"
,5,Edelweiss,,"Bring Me Edelweiss"
,6,"Bananarama; Lananeeneenoonoo",,Help!
,7,"Jerry Williams",,"Did I Tell You"
,8,"Michael Jackson",,"Leave Me Alone"
,9,"Marc Almond; Gene Pitney",,"Something's Gotten Hold of My Heart"
,10,"Orup; Anders Glenmark",,"Upp över mina öron"
,11,"Eva Dahlgren",,"Ängeln i rummet"
,12,"Robin Beck",,"First Time"
,13,Orup,,M.B.
,14,"Fine Young Cannibals",,"She Drives Me Crazy"
,15,"Holly Johnson",,"Love Train"
,16,"Ankie Bagger",,"People Say It's in the Air"
,17,"Marie Fredriksson",,Sparvöga
,18,"Niklas Strömstedt",,"Sista morgonen"
,19,"Neneh Cherry",,"Buffalo Stance"
,20,"Living in a Box",,"Blow the House Down"
,21,"Bobby Brown",,"My Prerogative"
,22,"Dodo and the Dodo's",,"Sømand af verden"
,23,Hobo-Ekspressen,,"En at bli' som"
,24,Selena,,Timebomb
,25,"The Beach Boys",,Kokomo
,26,"Roy Orbison",,"You Got It"
,27,"Will To Power",,"Baby, I Love Your Way / Freebird"
,28,"Depeche Mode",,"Everything Counts (Live)"
,29,Erasure,,"Crackers International"
,30,"Boney M.",,Megamix
,31,"DumDum Boys",,"Boom Boom"
,32,"Robin Beck",,"Save Up All Your Tears"
,33,"Eppu Normaali",,"Rakkaus on KuuMaa"
,34,"So What",,"I Was Lucky"
,35,"Howard Jones",,"Everlasting Love"
,36,"Kata Kärkkäinen",,"Your Love (Ain't Good Enough)"
,37,"Lapinlahden Linnut",,"Älä pure mun ananasta"
,38,Miljoonasade,,"Mayday Mayday"
,39,"Stray Cats",,"Bring It Back Again"
,40,"Sam Brown",,Stop!
