"Chart ID",Position,Artist,Featured,"Song Title"
,1,NAV,"Lil Baby; Travis Scott","Never Sleep"
,2,"Quavo; Takeoff","Gucci Mane","Us vs. Them"
,3,Drake,"21 Savage","Jimmy Cooks"
,4,"Lil Uzi Vert",,"FOR FUN"
,5,"Rod Wave",,"Stone Rolling"
,6,"Quavo; Takeoff",,"HOTEL LOBBY (Unc & Phew)"
,7,"Lil Durk","Moneybagg Yo","Hear It Back"
,8,"Polo G",,Distraction
,9,Future,,712PM
,10,"Lil Uzi Vert",,"I Know"
,11,Future,,"PUFFIN ON ZOOTIEZ"
,12,"Roddy Ricch",,"Real Talk"
,13,"Moneybagg Yo",,"See Wat I'm Sayin"
,14,"SleazyWorld Go; Lil Baby",,"Sleazy Flow - Remix"
,15,"Lil Baby",,"Right On"
,16,"Central Cee",,Doja
,17,"Armani White",,"BILLIE EILISH."
,18,"Yo Gotti; Moneybagg Yo; 42 Dugg","CMG The Label; Blac Youngsta; EST Gee; Mozzy",Steppers
,19,Future,Drake,"I'M ON ONE"
,20,"Lil Baby",,"In A Minute"
,21,"Baby Keem",,HONEST
,22,"Kendrick Lamar",,"Rich Spirit"
,23,"Kevin Gates",,"Bad For Me"
,24,"Cardi B","Kanye West; Lil Durk","Hot Shit"
,25,"Megan Thee Stallion",Future,Pressurelicious
,26,"Kendrick Lamar",,N95
,27,"HitKidd; GloRilla",,"F.N.F. (Let's Go)"
,28,"Fivio Foreign; The Kid LAROI",,"Paris to Tokyo"
,29,"Yo Gotti; Moneybagg Yo; CMG The Label","42 Dugg; EST Gee; Mozzy; Lehla Samia; Blac Youngsta","Gangsta Art"
,30,"Lil Durk","EST Gee","Burglars & Murderers"
,31,"Lil Baby","42 Dugg; Veeze",U-Digg
,32,"Jack Harlow",Drake,"Churchill Downs"
,33,"Post Malone","Roddy Ricch","Cooped Up"
,34,"Kanye West",XXXTENTACION,"True Love"
,35,"Sleepy Hallow",347aidan,"Die Young"
,36,"Kendrick Lamar","Kodak Black","Silent Hill"
,37,"Kid Cudi",,"Do What I Want"
,38,"Jack Harlow",,"Dua Lipa"
,39,"Pharrell Williams","21 Savage; Tyler, The Creator","Cash In Cash Out"
,40,"Monaleo; Flo Milli",,"We Not Humping (Remix)"
