"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Linkin Park",,"Friendly Fire"
,2,AJR,,"Yes I'm a Mess"
,3,"Tate McRae",,greedy
,4,AJR,,Inertia
,5,"Noah Kahan",,"Stick Season"
,6,"Foster the People",,"Helena Beat"
,7,MGMT,,"Mother Nature"
,8,COIN,,"Into My Arms"
,9,"Magdalena Bay",,"Dawning Of The Season"
,10,MGMT,,"Bubblegum Dog"
,11,"The 1975",,"The Sound"
,12,Paramore,,"Running Out of Time"
,13,"Linkin Park",,"Nobody Can Save Me"
,14,"Sleep Token",,Granite
,15,"Tame Impala",,Borderline
,16,AJR,,"Touchy Feely Fool"
,17,"Billie Eilish",,NDA
,18,"Linkin Park",,Papercut
,19,MGMT,"Christine & The Queens","Dancing In Babylon"
,20,"Noah Kahan; Post Malone",,"Dial Drunk"
