"Chart ID",Position,Artist,Featured,"Song Title"
,1,"JEON SOMI",,XOXO
,2,ENHYPEN,,FEVER
,3,"Park Jihoon",,Serious
,4,"NCT 127",,"Favorite (Vampire)"
,5,"THE BOYZ",,MAVERICK
,6,SEVENTEEN,,"Rock with you"
,7,ENHYPEN,,Tamed-Dashed
,8,B.I,,COSMOS
,9,ONEUS,,"LUNA (월하미인)"
,10,aespa,,Savage
,11,"Stray Kids",,"Christmas EveL"
,12,"Madison Beer",,Baby
,13,STAYC,,STEREOTYPE
,14,"Madison Beer",,Reckless
,15,CNBLUE,,"Love Cut"
,16,"LUNA (루나)",,"Beautiful Breakup"
,17,"Stray Kids",,Thunderous
,18,SF9,,Trauma
,19,EVERGLOW,,Pirate
,20,IVE,,ELEVEN
,21,CRAVITY,,"VENI VIDI VICI"
,22,"Madison Beer",,Selfish
,23,"MONSTA X",,"Rush Hour"
,24,"LUNA (루나)",,"Love Paranoia"
,25,IU,,"strawberry moon"
,26,"Surf Mesa; Madison Beer",,"Carried Away"
,27,"Why Don't We",,"Love Back"
,28,"New Hope Club; Danna Paola",,"Know Me Too Well"
,29,"CHUNG HA",,"Killing Me"
,30,TWICE,,SCIENTIST
,31,"DONGHAE (SUPER JUNIOR)",JENO,"California Love"
,32,"Golden Child",,DDARA
,33,"Jaymes Young",,Infinity
,34,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
,35,TWICE,,"The Feels"
,36,"Sub Urban; Bella Poarch",,INFERNO
,37,"Stray Kids",,WOLFGANG
,38,"Little Mix",,Trash
,39,Adele,,"My Little Love"
,40,GAYLE,,abcdefu
