"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X",,Panini
,2,Drake,"Rick Ross","Money In The Grave"
,3,"Lil Nas X",,"Old Town Road"
,4,"Lil Tecca",,Ran$om
,5,"Lil Nas X; Cardi B",,Rodeo
,6,"Young Thug","J. Cole; Travis Scott","The London"
,7,DaBaby,,Suge
,8,"Post Malone; Swae Lee",,Sunflower
,9,"Tyler, The Creator",,EARFQUAKE
,10,"Chris Brown",Drake,"No Guidance"
,11,"Polo G","Lil Tjay","Pop Out"
,12,"Post Malone",,Wow.
,13,YG,"Tyga; Jon Z","Go Loko"
,14,"J. Cole",,"MIDDLE CHILD"
,15,"Y2K; bbno$",,Lalala
,16,"A Boogie Wit da Hoodie",6ix9ine,Swervin
,17,"Lil Uzi Vert",,"Sanguine Paradise"
,18,"Meek Mill",Drake,"Going Bad"
,19,"Mustard; Migos",,"Pure Water"
,20,"Nicki Minaj",,MEGATRON
,21,"YNW Melly",,"Murder On My Mind"
,22,Calboy,,"Envy Me"
,23,"Lil Baby; Gunna",,"Drip Too Hard"
,24,"NLE Choppa",,"Shotta Flow"
,25,"Lil Baby",Future,"Out The Mud"
,26,"Juice WRLD",,"Lucid Dreams"
,27,"Juice WRLD",,Robbery
,28,"Travis Scott",Drake,"SICKO MODE"
,29,"A Boogie Wit da Hoodie",,"Look Back At It"
,30,DaBaby,Offset,"Baby Sitter"
,31,"YNW Melly","Kanye West","Mixed Personalities"
,32,Offset,"Cardi B",Clout
,33,XXXTENTACION,,SAD!
,34,"21 Savage","J. Cole","a lot"
,35,"Post Malone",,"Better Now"
,36,Dreamville,"JID; Bas; J. Cole; EARTHGANG; Young Nudy","Down Bad"
,37,NAV,"Meek Mill",Tap
,38,"Post Malone","21 Savage",rockstar
,39,88-Keys,"Mac Miller; Sia","That's Life"
,40,"Joyner Lucas",Logic,Isis
