"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sufjan Stevens",,"Mystery of Love"
,2,"Clean Bandit","Julia Michaels","I Miss You"
,3,"Little Mix",,"Is Your Love Enough?"
,4,Bandolero,,"Paris Latino"
,5,"David Guetta; AFROJACK","Charli XCX; French Montana","Dirty Sexy Money"
,6,Six60,,"Don't Give It Up"
,7,"Liam Payne",,"Bedroom Floor"
,8,"Peking Duk","Icona Pop","Let You Down"
,9,"Camila Cabello","Young Thug",Havana
,10,"Kelly Clarkson",,"Whole Lotta Woman"
,11,Sigrid,,Strangers
,12,"One Bit","Noah Cyrus","My Way"
,13,"Aly & AJ",,"I Know"
,14,"Dua Lipa",,"New Rules"
,15,"Aly & AJ",,"The Distance"
,16,"Maroon 5",SZA,"What Lovers Do"
,17,"Jason Derulo","French Montana","Tip Toe"
,18,Kesha,,Praying
,19,"Charlie Puth",,"How Long"
,20,"Zedd; Alessia Cara",,Stay
,21,"Mura Masa","Christine and the Queens","Second 2 None"
,22,"Sonny and Cher",,"I Got You Babe"
,23,"Dua Lipa",,IDGAF
,24,"Aly & AJ",,"Take Me"
,25,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
